Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,1,83,300.26315789474,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,3,83,304.40789473684,
GNR #3- Nut So Fast Rally,2018-03-25,Pro/Cat 1 M,2,6,173.74901960784,
US Cup / Fontana XC,2018-04-7,Cat 1 UCI M 17-18,35,54,261.53846153846,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 15-16,DNF,31,290,
SERC #6,2018-05-27,Cat 1/2 JUNIOR M 15-18,1,21,245.12664574237,
Unnamed Event,2018-06-3,Cat 1 EXPERT M 15-39,3,17,245.06586452874,
GNR #7 -Double Your Nuts Rally,2018-07-1,Pro/Cat 1 Open M,1,5,,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 1 - Junior M,4,31,202.78344397536,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,9,104,210.22401812413,
2018 Montgomery Bell Classic,2018-09-16,Pro/Cat 1 M,DNF,4,,
High Country Collegiate MTB Challenge,2018-09-22,Cat B Junior M,1,4,,
Auburn Mountain Bike Classic,2018-10-6,Cat B Collegiate M,1,10,241.09382642646,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 1 Juniors M 15-18,1,8,241.09382642646,
Dufourfun MTB Race,2019-02-9,Open A,1,8,241.09382642646,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,JR 17-18 M,43,61,276.31009615385,
Soldier Hollow Bike,2019-05-4,UCI Junior 17-18 M,6,39,221.84780107648,
Missoula XC presented by Zillastate,2019-06-8,JR UCI M 17-18,9,32,226.68978817515,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Open Pro Pro A,2,10,240.27140081941,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,25,137,223.36700545755,
Volunteer MTB Weekend,2019-08-31,CAT B Collegiate M,1,11,232.47750330613,
Dufourfun Race Weekend,2020-02-9,Open M,2,13,221.94352962279,
Squirelly Dave Grinder XC,2020-06-21,PRO Open Men M,2,10,260.96911039294,
