Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (10-12),5,10,595.4741,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (10-12),7,10,645.75718872809,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Juniors (10-12),1,10,458.7025,
Cedar Hill Criterium,2014-03-30,Women Junior 9-14,1,8,473.33448190311,
Aaron Shafer Memorial - Road Race,2014-04-19,Juniors (9-18),DNF,9,666.58147501436,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Juniors (9-18),9,12,571.7804313863,
Music City Crits - Week 1,2014-05-22,Women Junior 9-18,1,3,,
Music City Crits - Week 2,2014-06-4,Women Junior 9-18,1,9,523.379,
Music City Crits - Week 3,2014-06-11,Women Junior 9-18,1,3,,
Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4/5 - Juniors - 9-18,1,6,472.356,
Music City Crits - Week 5,2014-07-2,Women Junior 9-18,1,7,476.814,
Music City Crits - Week 6,2014-07-10,Women Junior 9-18,1,2,,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3/4/5 - Juniors - 9-14,1,4,,
Music City Crits - Week 8,2014-07-23,Women Junior 9-18,1,6,478.605,
Music City Crits - Week 9,2014-07-30,Women Junior 9-18,1,3,,
Music City Crits - Week 10,2014-08-6,Women Junior 9-18,1,7,470.368,
Cedar Hill Criterium,2015-04-12,Women Cat 4,11,19,588.81638184968,
Aaron Shafer Memorial RR,2015-04-25,Women Juniors 9-14 Open,1,1,,
Music City Crits,2015-05-6,Women Juniors 9-14 Open,1,8,470.895,
Music City Crits,2015-05-6,Women Open,13,22,529.63606666667,
Berry Peddler Road Race,2015-05-9,Women Open,23,29,659.77230769231,
Berry Peddler Time Trial,2015-05-9,Women Open,14,18,582.30417917527,
Music City Crits - Week 2,2015-05-20,Juniors (9-18),DNF,27,787.8056,
Music City Crits - Week 3,2015-05-28,Juniors (9-18),7,16,469.738,
TN State Time Trial ,2015-06-13,Women Juniors 13-14 Open,1,3,,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,17,19,610.39581481481,
Music City Crits - Week 6,2015-06-24,Juniors (9-18),5,34,441.13457843137,
Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),2,26,480.99445961538,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Junior 13-14 Open,1,6,500.385,
Music City Crits - Week 7,2015-07-15,Juniors (9-18),4,19,436.57666666667,
Oak Ridge Velo Classic - RR,2015-07-25,Women Juniors 9-14 Open,1,3,,
Oak Ridge Velo Classic - TT,2015-07-25,Women Juniors 9-14 Open,1,3,,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,17,23,612.71318181818,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Juniors 9-14 Open,1,3,,
Music City Crits - Week 9,2015-07-29,Juniors (9-18),6,22,435.20218181818,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Juniors 9-14 Open,1,4,,
Espinazo Del Diablo,2015-08-2,Women Juniors 9-14 Open,1,2,,
Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,12,21,506.73385,
RCCC's Rocket City Omnium - RR,2015-08-15,Junior 9-18,3,9,486.11535765329,
RCCC's Rocket City Omnium - TT,2015-08-15,Junior 9-18,4,8,461.732425,
RCCC's Rocket City Omnium - Crit,2015-08-16,Junior 9-18,5,12,451.42438888889,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,12,15,593.14352380952,
Music City Crits - Week 12,2015-09-2,Juniors (9-18),9,23,472.06413636364,
Taco Mama Time Trial,2016-02-6,Women Juniors 15-16 Open,1,2,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,33,36,611.36715863125,
Hell of the South,2016-04-9,Women Open,15,17,549.43016666667,
Cedar Hill Criterium,2016-04-10,Women Juniors 15-16 Open,1,2,,
Cedar Hill Criterium,2016-04-10,Women Cat 4,5,20,509.61187232194,
Aaron Shafer Memorial RR,2016-04-23,Women Open,10,28,478.95463863756,
Aaron Shafer Memorial TT,2016-04-23,Women Juniors 15-16 Open,1,2,,
Max Gander Memorial Criterium,2016-05-7,Women Juniors 15-16 Open,1,2,,
Max Gander Memorial Criterium,2016-05-7,Women Cat 4,3,15,482.99229394045,
Three River Rumble - Crit,2016-05-14,Women Cat 4,8,14,541.29909814788,
Three River Rumble - Crit,2016-05-14,Women Juniors 15-16 Open,1,1,,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,14,16,602.42608552973,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Juniors 15-16 Open,1,2,,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,6,24,501.80708813242,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,14,16,627.50072916667,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Juniors 15-16 Open,1,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,16,29,555.40193081345,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,23,31,567.66821111111,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,12,32,505.55715820313,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,2,13,500.18569444444,
Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,7,19,529.2815,
Oak Ridge Velo Classic - TT,2016-07-23,Women Cat 4,11,16,603.84128070851,
Oak Ridge Velo Classic - Crit,2016-07-24,Women Cat 4,5,12,486.67949102167,
Espinazo Del Diablo ,2016-07-30,Women Juniors 15-16 Open,1,1,,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Juniors 15-16 Open,1,1,,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,7,17,509.67854166667,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Women Cat 1/2/3/4,2,3,,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Juniors 9-18,4,10,405.36533333333,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Women Cat 3/4,2,4,,
Sumatanga Road Race Series,2017-01-21,Women  CATEGORY 3/4,5,9,573.10250289167,
Sumatanga Road Race Series,2017-02-18,Women CATEGORY 3/4/5,3,8,500.84154510844,
Tour of the Southern Highlands - TT,2017-03-4,Women  3,14,18,554.67906530628,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,6,18,457.5206015625,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,10,18,535.16014285714,
Cardinal Criterium,2017-03-11,Crit Women 1/2/3,11,14,481.06306342719,
Cardinal Criterium,2017-03-12,Crit Women Junior 15-18,1,3,,
Hell of the South,2017-04-1,Women Juniors 15-16 Open,1,2,,
Cedar Hill Criterium,2017-04-2,Women Juniors 15-16 Open,1,6,499.938,
Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,19,27,507.1973079594,
Tiger Lane Crit Series,2017-04-15,Juniors Open,6,8,479.11660262949,
Tiger Lane Crit Series,2017-04-15,WoMen CAT 1 /2/3,5,8,520.18666666667,
Aaron Shafer Memorial RR,2017-04-22,Women Open,8,13,514.27519444444,
Music City Crits,2017-05-3,Women Juniors 15-18 Open,DNF,5,,
Max Gander Memorial Criterium,2017-05-6,Women Juniors 15-16 Open,1,2,,
Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,11,16,527.94328571429,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 1/2/3,8,14,497.99541666667,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Juniors 15-18 Open,1,1,,
Johnson City Omnium - RR,2017-06-3,Women Cat 3,5,7,541.68233333333,
Johnson City Omnium - TT,2017-06-3,Women Cat 3,3,6,496.09875598042,
Johnson City Omnium - Crit,2017-06-4,Women Cat 3,DNF,7,,
Johnson City Omnium - Crit,2017-06-4,Women Juniors 9-18 Open,1,5,,
Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,9,12,512.04271588445,
Rockabilly Gran Prix - TT,2017-06-17,Women Pro/Cat 1/2/3,7,10,456.91951278261,
Rockabilly Gran Prix - Crit,2017-06-18,Women Pro/Cat 1/2/3,8,10,468.87286666667,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,10,25,489.17941666667,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,9,34,438.69792698434,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,15,36,486.557,
Oak Ridge Velo Classic - RR,2017-07-22,Women Juniors 15-16 Open,1,1,,
Oak Ridge Velo Classic - TT,2017-07-22,Women Pro/Cat 1/2/3,5,9,477.42121484375,
Oak Ridge Velo Classic - Crit,2017-07-23,Women Open,9,13,536.17110748698,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Pro/Cat 1/2/3/4,11,14,475.91821428571,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Cat 3/4/5,1,7,467.511,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 1/2/3/4,10,12,554.3075,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Women Pro/Cat 1/2/3,3,4,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Women Pro/Cat 1/2/3,3,5,,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Women Pro/Cat 1/2/3,4,6,404.78,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,10,53,441.09149333333,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,1,53,407.10466666667,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,3,54,400.2900308642,
Sumatanga Road Race Series,2018-01-27,Women Cat 3/4/5,1,8,479.625,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,3,33,421.83461636589,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,14,33,518.03909052564,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,6,33,440.24589583333,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,6,25,441.19203652363,
Tiger Lane Crit series,2018-03-31,Women Juniors 17-18 Open,1,1,,
Tiger Lane Crit series,2018-03-31,Women Cat 1/2/3,6,9,494.69575,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,11,39,476.61415789474,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,8,19,481.1960068909,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,9,14,514.97826190476,
Aaron Shafer Memorial RR,2018-04-21,Women Open,13,17,534.34108333333,
Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,9,13,461.15633333333,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,13,27,429.04,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,17,26,490.12284012885,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,18,27,471.29994066631,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,DNF,26,556.93552414294,
Rockabilly Gran Prix - Crit,2018-06-10,Women Pro/Cat 1/2/3,5,12,436.94788888889,
Tennessee State Championship Time Trial,2018-07-7,Women Open,5,13,464.05930932718,
IU Health Indy Criterium,2018-07-14,Women 15-18 Jr  15/18 Cat 1/2/3,7,7,557.031,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,19,28,494.52647435897,
Three River Rumble - Crit,2018-07-21,Women Cat 1/2/3/4,4,12,422.80958333333,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,11,16,506.80682113162,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,4,20,410.85917708333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,10,21,450.63841145833,
 Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,7,18,410.1033117284,
First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,7,18,409.16203395062,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,8,22,411.87711825092,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,27,46,462.12042719367,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,25,41,436.642625,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,16,27,424.13041025641,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,52,70,470.311375,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,56,75,466.50248648649,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,40,69,423.74612121212,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,43,62,438.98753333333,
Sumatanga Road Race Series,2019-02-16,Women Cat 1/2/3,1,2,,
Greenville Spring Series,2019-03-9,Women Women1/2/3/4,4,19,410.17704761905,
Greenville Spring Series,2019-03-10,Women Women1/2/3/4,4,16,417.34241666667,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,9,52,362.63353846154,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,11,23,466.80137878788,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,16,21,516.89956314221,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,5,21,418.5792,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,8,21,442.16273337307,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,32,48,400.21555555556,
Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,18,25,430.69775,
Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,22,24,454.269125,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,71,99,444.96151434658,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,13,17,467.4393647657,
Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,15,18,486.51124595209,
Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,8,20,404.51879201917,
Music City Crits,2019-06-12,Men Cat 3/4,23,46,442.46918115942,
Music City Crits,2019-06-12,Women Open,1,21,380.96716666667,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,6,23,399.26954545455,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,8,26,418.00435931499,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,4,22,392.95276666667,
Music City Crits,2019-07-3,Women Open,1,15,397.89066666667,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate F,14,24,434.8496429264,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,31,42,492.17495395746,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,14,38,381.87182809957,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,31,60,408.60767142765,
Swamp Classic RR,2020-02-1,Women Coll A,3,10,382.1993,
Swamp Classic - Crit,2020-02-2,Women Coll A,3,12,388.09977777778,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll A,2,29,346.31410631656,
Hincapie Spring Series,2020-02-22,WoMen Cat 1/2/3,11,16,459.65633333333,
Hincapie Spring Series,2020-02-23,WoMen Cat 1/2/3,6,15,423.82133333333,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,13,20,505.48338888889,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,2,18,366.80770833333,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Women Cat,1,7,386.44,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 1/2/3/4,21,24,443.95688888889,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Pro 1/2/3,13,21,486.24953333333,
Tour of North Georgia # 1 - TT,2020-06-27,Women Pro 1/2/3,16,18,517.49455664155,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Pro 1/2/3,13,22,481.86467367414,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Pro 1/2/3,13,20,481.96151976955,
2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,10,17,407.68983333333,
2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,14,20,417.70845,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,19,30,409.37185686301,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,15,29,400.41,
2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,11,14,425.71428571429,
2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,17,24,418.20177777778,
Charlie Baker Time Trial,2021-05-26,Time Trial,9,15,518.81598437388,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,46,55,455.89599875224,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,30,54,446.6898608875,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,1,27,340,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,12,30,336,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,11,30,418,
Giro D' Grafton,2021-06-19,Women Pro/1/2,21,28,372.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,21,23,392.95454545455,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,18,36,357,
Tour of Hartland,2021-06-23,Women Pro/1/2,18,41,342.125,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,23,40,355.25,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,30,49,360.9375,
Highlands Criterium,2021-06-26,Women Pro/1/2,29,42,367.5,
NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,2,28,345.45454545455,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,50,60,481.8,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,40,56,469.33333333333,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,39,61,463.57142857143,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,54,61,498.92857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,32,55,452.69230769231,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,40,61,469.33333333333,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,38,56,464.44444444444,
King University Collegiate MTB Open,2021-08-29,Women Collegiate A,4,5,,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,29,32,508.5,
