First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Embow,Nightmare on Elm Street,2022-09-23,Men Category 45,3,11,366.06860229982,
John,Embow,Nightmare on Elm Street,2022-09-23,Men Masters 40+ 50+ 60+,4,8,341.83377237956,
John,Embow,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,5,34,315.60258653246,
James,Thompson,East Arcade Weekend,2022-08-21,Men  P/1/2/3,2,9,,
Carissa,Jantzi,East Arcade Weekend,2022-08-21,Women  P/1/2/3,8,4,,
John,Embow,East Arcade Weekend,2022-08-21,Men  Cat 3/4,5,11,348.25486938859,
James,Thompson,East Arcade Weekend,2022-08-20,Men   P/1/2/3,4,11,303.71875205294,
John,Embow,East Arcade Weekend,2022-08-20,Men  Cat 4/Novice,7,21,417.57955639556,
Carissa,Jantzi,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,9,11,436,
Halle,Sauer,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women Cat 4/5,8,8,645,
John,Embow,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,25,35,424.70588235294,
Halle,Sauer,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 4/5,7,9,627,
John,Embow,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,23,35,438.0814767707,
James,Thompson,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,26,42,321.78707349184,
Carissa,Jantzi,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,9,10,451.67710892371,
Halle,Sauer,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 4/5,7,8,630,
John,Embow,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,16,32,396.25,
Carissa,Jantzi,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,8,11,424,
Carissa,Jantzi,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,9,11,583.48758357852,
John,Embow,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,12,40,386.87601043545,
James,Thompson,Freedom Run Winery Road Race,2022-07-17,Men  P/1/2/3,1,6,,
John,Embow,Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,8,10,437.68240568176,
Carissa,Jantzi,Freedom Run Winery Road Race,2022-07-17,Women Cat 4/Novice,2,17,485.71191521669,
Halle,Sauer,Freedom Run Winery Road Race,2022-07-17,Women Cat 4/Novice,4,17,518.36565372621,
Carissa,Jantzi,BBC 50th Anniversary President's Cup,2022-07-10,Women Men P/1/2/3,4,3,,
James,Thompson,BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,2,16,275.3642104845,
John,Embow,BBC 50th Anniversary President's Cup,2022-07-10,Men 45+ Master's 45+,5,6,,
James,Thompson,Hamburg Weekend,2022-06-19,Men  P/1/2/3,2,11,261.49061465346,
John,Embow,Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,9,13,425.9971083236,
Carissa,Jantzi,Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,1,13,476.30340277778,
Halle,Sauer,Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,5,13,558.76780092593,
John,Embow,Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,8,17,384.82178807728,
Carissa,Jantzi,Hamburg Weekend,2022-06-18,Women  Cat 3/4/Novice,1,5,,
Carissa,Jantzi,Tour of Buffalo,2022-05-30,Women Category 4/5,1,5,,
Halle,Sauer,Tour of Buffalo,2022-05-30,Women Category 4/5,3,5,,
James,Thompson,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,16,37,195,
John,Embow,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,4,17,362.5,
James,Thompson,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,16,24,326.65927173808,
John,Embow,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,6,14,366.69915400451,
James,Thompson,Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,9,24,246.3327792556,
John,Embow,Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,6,13,385.36154889612,
Carissa,Jantzi,Tour of Buffalo,2022-05-29,Women Category 4/5,1,4,,
Halle,Sauer,Tour of Buffalo,2022-05-29,Women Category 4/5,3,4,,
John,Embow,Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,4,11,356.84570651182,
James,Thompson,CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,8,17,209.42150844592,
