Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,42,61,420.912,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,11,57,309.98083256258,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,19,54,387.91209333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,23,46,384.62980769231,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,17,63,367.95206860324,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,49,63,414.08441935484,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,13,47,349.60974534161,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,59,61,443.36901754046,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,17,54,356.2256944391,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,27,66,390.23024262907,
