Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,14,18,440.45140740741,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,24,33,532.25205679012,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
BHB Short Track at Saint Augustine's University,2022-04-20,STMen Intermediate Men (MTB Cat 2/3),25,28,394.42307692308,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 60+,6,6,586.66666666667,
BHB Thursday Night Short Track,2023-05-11,STMen Beginner Men (MTB Cat 3),23,24,506.25,
BHB Thursday Night Short Track,2023-05-11,STMen Intermediate Men (MTB Cat 2/3),26,28,398.46153846154,
BHB Thursday Night Short Track,2023-05-25,STMen Beginner Men (MTB Cat 3),19,22,504,
BHB Thursday Night Short Track,2023-05-25,STMen Intermediate Men (MTB Cat 2/3),17,17,402.5,
BHB Thursday Night Short Track,2023-06-8,STMen Beginner Men (MTB Cat 3),22,27,491.53846153846,
BHB Thursday Night Short Track,2023-06-8,STMen Intermediate Men (MTB Cat 2/3),32,33,399.21875,
