Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men 35+ Cat 5,3,27,431.08007407407,
Greenville Spring Series,2015-02-8,Men 35+ Cat 5,1,16,414.04916666667,
Greenville Spring Series,2015-02-14,Men 35+ Cat 5,1,12,417.2225,
Greenville Spring Series,2015-02-21,Men 35+ Cat 5,4,23,435.75200753362,
Greenville Spring Series,2015-02-22,Men 35+ Cat 5,1,16,403.94833333333,
Greenville Spring Series,2015-02-28,Men 35+ Cat 5,5,12,500,
Greenville Spring Series,2015-03-1,Men 35+ Cat 5,1,29,411.53316666667,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,8,37,379.5347531769,
Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,3,18,382.03925,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,8,58,364.7696700971,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,25,42,500.77506731121,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,20,46,427.02736142465,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,28,56,474.99913953447,
Caromont Criterium,2016-05-1,Men  Cat 4,8,21,432.09796296296,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,17,21,403.9882,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,13,32,426.28832688932,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,2,31,355.65417663218,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,7,38,344.10253488341,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,11,54,369.56027272727,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,7,47,362.976,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,4,49,321.49782608696,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,13,47,391.761,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,7,26,358.56687924319,
The Rock Hill Criterium,2017-04-22,Men CAT 4,5,45,388.60608730159,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,28,49,395.87389930556,
Jason Griffin Racing Criterium Series,2017-05-11,Masters 35+ Open,7,17,364.18995833333,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,8,20,359.77065,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,4,20,316.64238333333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,21,45,398.17636363636,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,8,29,386.67798611111,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,7,44,334.91316666667,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,14,33,402.54,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,13,40,391.62860971323,
Upstate Cycling Classic - RR,2018-04-14,Men Cat 4,12,16,489.60133333333,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,5,39,385.67985688145,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,27,55,491.77012121212,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,9,33,431.22768856816,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,21,28,481.83383525447,
MAC Racing Series,2018-06-2,Cat 3/4,24,25,477.00723611111,
MAC Racing Series,2018-06-2,Cat 4/5,6,25,412.39583333333,
MAC Racing Series,2018-06-16,Cat 3/4,DNF,14,535.80567603026,
MAC Racing Series,2018-06-16,Cat 4/5,2,31,380.51252380952,
MAC Racing Series,2018-07-14,Cat 4/5,5,30,387.21253333333,
MAC Racing Series,2018-07-14,Cat 3/4,20,26,476.30669230769,
MAC Racing Series,2018-07-28,Cat 3/4,13,26,447.235,
MAC Racing Series,2018-07-28,Cat 4/5,6,24,402.57546125973,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 4,5,18,391.71185185185,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,7,23,407.0039020979,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 4,11,19,465.01406888647,
Greenville Spring Series,2019-02-23,Men Cat 3,13,27,447.72252099151,
Greenville Spring Series,2019-02-24,Men Cat 3,DNF,27,504.93076579792,
Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,10,26,428.09076732442,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,4,31,356.56416833034,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,14,44,409.22910833333,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,5,23,345.54342592593,
Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,6,11,443.995,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,DNF,55,485.11788235294,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,34,35,486.20529411765,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 3/4,19,21,476.17975,
SCS - Stump Jump,2019-06-30,Cat 1/2/3 M 50-99,6,10,350,
Crossroads Classic,2019-08-3,Men Cat 3,12,12,473.26739114553,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,17,47,422.70940406396,
Hincapie Spring Series,2020-02-22,Men Masters,18,56,393.45035394345,
Hincapie Spring Series,2020-02-23,Men Masters,5,65,314.24254166667,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,4,63,308.61755,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,21,68,393.6040625,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,12,27,392.4856255679,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,13,27,393.98854649858,
TigerTown Road Race,2021-03-27,Men Master 50+,8,18,432.96698862936,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,21,37,355.83333333333,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,33,41,379.9135,
Brooks Road Race,2021-05-22,Men Cat 3,DNF,17,485.04037296578,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,24,43,362.06417263438,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,22,27,401.99182806736,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),22,25,434.88130355073,
2022 Cane Creek Cup Series,2022-04-24,Men 60+ Cat 1/2/3,1,8,495,
Greenville Spring Series,2023-02-18,Masters 40+ Open,9,22,359.96518841636,
Greenville Spring Series,2023-02-19,Masters 40+ Open,15,26,379.7930796649,
Greenville Spring Series,2023-03-4,Masters 40+ Open,17,26,399.00550016503,
Greenville Spring Series,2023-03-5,Masters 50+ Open,16,41,371.11269502108,
2023 Stump Jump,2023-04-2,Men 60+ Cat 1/2/3,3,8,531.66666666667,
