First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Miller,Pocono Road Race,2019-07-13,Men Cat4/5,7,56,395.62857142857,
Lance,Miller,Pocono Road Race,2019-07-13,Men Cat4/5,33,56,459.88571428571,
Santiago,Chavez,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,64,74,368.40538288288,
Henry,Germaine,Greenbelt Park Training Race Series,2016-08-3,Men C Cat 5,9,24,460.26305528727,
Matt,Kaiser,Greenbelt Park Training Race Series,2016-08-3,Men C Cat 5,21,24,,
Romo,Lopez,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,43,43,,
Romo,Lopez,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,35,41,454.31528023606,
Romo,Lopez,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,40,41,496.0115948498,
Romo,Lopez,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,42,43,498.38063888889,
Erick,Anderson,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,41,59,283.9845862069,
John,Mcconnell,Poolesville Road Race,2012-05-12,Men 5,39,49,569.10673913043,
John,Mcconnell,All American Road Race,2012-04-21,Men Cat 5 Masters 35+,31,52,458.59275856546,
John,Mcconnell,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,19,46,476.34075701491,
Derek,Dos anjos,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),67,85,406.53383007852,
Timothy,Unkert,New Britain Criterium,2011-07-10,Master 35+            ,23,43,323.27583333333,
Timothy,Unkert,Attleboro Criterium,2011-07-9,Master 35+                 ,45,65,346.03727896383,
Doug,Kreiter,Tour of Mt Nebo,2011-06-11,Master 40+,17,19,419.70625925926,
Timothy,Unkert,Nutmeg Classic Criterium,2011-06-11,MASTER 35,37,39,381.45085097323,
Lucas,Fortini,Witches Cup,2010-08-11,Men Pro/1/2                                       ,18,95,329.97645,
Lucas,Fortini,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,53,100,365.30364942529,
Lucas,Fortini,Working Man's Stage Race - GC,2010-07-22,Men 2/3,31,39,312.03207017544,
Lucas,Fortini,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,24,39,286.91771929825,
Lucas,Fortini,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,26,42,284.53155555556,
Lucas,Fortini,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,26,42,275.12684744082,
Lucas,Fortini,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,15,69,251.81002071436,
Timothy,Unkert,New England Regional Championships Criterium,2010-07-11,Master 30+               ,4,43,223.03058916366,
Lucas,Fortini,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,12,54,289.39079626584,
Lucas,Fortini,Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,2,26,276.38603226115,
Lucas,Fortini,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,22,71,293.84111162935,
Lucas,Fortini,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,17,75,316.1203882178,
Lucas,Fortini,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,25,77,298.49274155756,
Lucas,Fortini,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,34,78,313.11927631579,
Lucas,Fortini,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,11,87,282.33907936508,
Lucas,Fortini,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,7,51,289.6078990732,
Lucas,Fortini,Purgatory Road Race,2010-06-19,Men 3                     ,17,50,327.11276041667,
Lucas,Fortini,Whaling City Cyclone,2010-06-13,Men 3                                             ,15,40,305.26216734848,
Timothy,Unkert,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,32,45,301.983984375,
Lucas,Fortini,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,6,41,291.25326918222,
Lucas,Fortini,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,15,64,210.35812489791,
Lucas,Fortini,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,10,69,286.96184285008,
Lucas,Fortini,Army Spring Classic Crit,2010-04-24,3 Men                                   ,13,51,302.11114285714,
Lucas,Fortini,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,18,31,278.25728420322,
Lucas,Fortini,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,2,20,277.45695,
Michael,Lorion,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,19,20,386.64993333333,
Timothy,Unkert,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,12,65,222.22458333333,
Graham,Lang,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,29,74,223.48544144144,
Jean,Oliveira,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,34,74,223.48544144144,
Mike,Wiles,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,62,74,223.48544144144,
Timothy,Unkert,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,8,42,192.04649435188,
Timothy,Unkert,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,51,77,291.94856585962,
