First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Salskov,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,58,63,232.34805477526,
John,Salskov,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,20,63,171.14606451613,
John,Salskov,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,56,68,217.1342377451,
John,Salskov,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,74,85,220.89898778422,
Spencer,Crites,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,41,42,256.81250801147,
Spencer,Crites,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,56,66,235.54456462103,
Jonathan,Green,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,40,48,312.5,
John,Salskov,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,15,80,209.8555394637,
Spencer,Crites,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,50,80,253.6055394637,
Jonathan,Green,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,80,80,291.1055394637,
John,Salskov,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,5,81,182.39471770372,
Spencer,Crites,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,55,81,244.89471770372,
Jonathan,Green,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,76,81,271.14471770372,
Spencer,Crites,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,10,84,185.3774373333,
Jonathan,Green,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,36,84,216.32981828568,
John,Salskov,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,39,84,219.90124685711,
