Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,30,42,480.42895238095,
Pace Bend Road Race,2017-02-26,Men Cat 4,21,74,421.563125,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,19,56,389.57034789248,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,3,44,366.50724053161,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,6,49,344.16215301555,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,6,32,379.74331326165,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,4,50,340.79271643939,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,3,36,380.56695772059,
Jesuit Ranger Roundup,2017-03-26,Men Cat 4,6,8,424.609203125,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,2,30,396.79842857143,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,17,36,423.0861640625,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,3,27,380.94446497396,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,5,37,367.71477743056,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,2,32,372.4718736784,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,6,39,356.08887106311,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,3,28,392.14285714286,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,10,37,403.27828205128,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,11,27,419.515,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,1,17,360.02207981771,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,2,28,353.32524590647,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,6,35,349.56159375,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,3,24,379.90233408439,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,10,34,417.7350119764,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,3,26,353.33126610909,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,2,13,393.75,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,17,24,467.75615733764,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,6,37,418.11269444444,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,8,34,391.48483488013,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,14,89,452.58607355657,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,15,81,458.27041666667,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,10,37,385.27422951689,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,2,40,339.64331549857,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,1,36,340.89533333333,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,10,30,395.90290909091,
Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,1,16,361.60722037037,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,1,13,388.43866666667,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,12,36,395.92891887955,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,8,39,377.87156862745,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,10,39,386.93995403824,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,10,37,383.89164705882,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,1,36,338.12742935487,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,2,15,379.85180555556,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,DNF,53,574.30480221703,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,15,40,400.78366666667,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,5,32,380.11907407407,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,19,66,441.65703601443,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,9,60,371.74276505117,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,DNF,49,501.02517647059,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,5,30,366.9439470697,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,12,33,388.64358262876,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,10,41,374.11082666667,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,4,84,342.10247807018,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,30,37,450.45464705882,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,6,42,356.044875,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,DNF,27,496.54269444444,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,5,60,365.04416666667,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,46,68,459.5220625,
Fayetteville Race,2018-03-11,Men Cat 3,17,28,425.39114285714,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,1,33,347.53666666667,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,DNF,51,500.1947,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,1,41,360.83916666667,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,20,49,372.275,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,10,34,380.830597743,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,3,34,366.69358333333,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,19,32,435.83480769231,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,10,32,390.10999768401,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,6,43,376.88842480479,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,20,54,378.14835925926,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,5,48,379.45028899239,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,26,56,395.15824936769,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,2,29,357.00443453174,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,1,32,358.67166666667,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,DNF,48,523.8581875,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,12,47,369.42904347826,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,22,39,452.70388888889,
Jacob's Well Classic,2018-04-22,Men  Cat 3,2,29,346.91243055556,
Hammerfest - Hill Climb,2018-04-28,Men Cat 3,8,19,391.22961817499,
Hammerfest - Saturday,2018-04-28,Men Cat 3,3,19,347.72772222222,
Hammerfest - Sunday,2018-04-29,Men Cat 3,5,17,379.25308333333,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,19,30,462.237,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,3,26,321.47381818182,
Houston Grand Crit,2018-05-6,Men Cat 3,15,48,386.14375,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,1,26,367.01866666667,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,DNF,26,443.6915,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,1,45,360.29233333333,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,DNF,49,557.17305882353,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,1,45,360.29233333333,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,DNF,49,556.22105882353,
Texas Time Trial State Championship,2018-05-19,Men Cat 3,7,13,407.7263520311,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,14,43,391.77180952381,
Critmas 2018,2018-05-26,Men Cat 3,4,26,378.12622222222,
Critmas 2018,2018-05-27,Men Cat 3,9,25,403.03505555556,
Critmas 2018,2018-05-28,Men Cat 3,10,19,435.745,
Critmas 2018 Stage Race,2018-05-28,Men Cat 3,5,17,385.82989442909,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,21,50,418.50934265825,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,2,63,360.86957728841,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,8,54,376.22729147356,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,20,90,433.72537336861,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,28,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,9,72,389.09614285714,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,7,28,333.10833333333,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,6,29,348.17754545455,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,4,64,327.30013888889,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,3,30,351.98140740741,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,4,38,323.18157575758,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,6,34,364.29348989475,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,53,59,519.52618965517,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,39,73,437.24215873016,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,17,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,20,48,361.54999260348,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,14,53,326.2666031746,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,16,73,324.08090909091,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,2,59,327.01026086957,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,11,34,379.6278125,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,6,22,380.25680952381,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,16,66,348.42256410256,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,5,45,326.20290188227,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,7,40,363.0658,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,8,43,328.99915138985,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,21,40,360.04675265952,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,20,40,368.41,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,6,40,319.62116666667,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,13,40,375.01583276193,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,9,54,310.98366666667,
Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,6,15,354.7874598589,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,4,41,323.63672491063,
Fayetteville Classic Road Race,2019-04-7,Men P/1/2,6,11,373.855,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,4,46,323.45473684211,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,4,48,296.1862745098,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,23,62,397.81042,
King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,4,21,328.07933333333,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,8,45,344.22558333333,
Texas Time Trial State Championship,2019-05-18,Men Pro/Cat 1/2,2,8,332.00542624391,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,10,35,344.37565668403,
Critmas Day 1,2019-05-25,Men P/1/2/3,6,28,329.91081481481,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,13,76,354.35200230415,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,2,49,320.95354545455,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,14,47,355.90012727273,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,49,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,18,120,371.11673429952,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,19,120,361.13113095238,
Driveway Series,2019-07-4,Men Cat 1/2/3,17,66,369.52924603175,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,4,29,315.94210188207,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,22,65,347.32317307692,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,20,61,335.23155172414,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,9,45,288.82073529412,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 2,17,28,396.981,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 35-39 CAT Open,4,10,385.53086666667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,26,83,389.80665432099,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,15,59,365.81705555556,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,41,59,451.11244871795,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,22,45,390.16434804677,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,19,39,389.12586461167,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,19,50,378.05484392419,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,16,67,368.33363095238,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,25,90,385.52765277778,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,21,52,409.36833333333,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,DNF,38,455.44236363636,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,31,64,423.55851149425,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,4,29,176.92307692308,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,17,77,187.14285714286,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,17,75,232.4194323667,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,42,61,242.97006982253,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,DNF,62,282.57801137194,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,16,29,215,
Fair Park Crits,2021-06-3,P/1/2/3,40,56,218,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,61,103,167.36486486486,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,40,82,151.875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,154.33823529412,
Fair Park Crits,2021-06-17,P/1/2/3,5,32,269.21321513799,
Fair Park Crits,2021-06-24,P/1/2/3,11,35,190.90909090909,
Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,9,23,335.68181818182,
Fair Park Crits,2021-07-29,P/1/2/3,11,35,286.93204946467,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,22,58,278.38283026064,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,10,41,246.24477440091,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,20,28,279.65141138996,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,70,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,78,86,351.28511421256,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,69,80,170,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,63,78,275.0753886069,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,62,66,173.71212121212,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,29,121,230.04574730733,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,35,126,227.69667572021,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,46,85,254.8481951061,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,11,37,301.45672142977,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,11,34,244.41679578822,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,12,56,223.64845793771,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,18,45,268.90044784245,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,14,29,230.44327311944,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,15,32,247.39095233463,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,22,57,270.65114073998,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,30,60,424.51861005432,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,53,57,329.31272939729,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,30,35,367.77377346919,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,30,35,367.77377346919,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,1,28,274.74567587378,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,31,50,305.43298308804,
La Primavera Lago Vista,2023-03-6,Men Masters 40+ Cat 1/2/3,3,7,323.69438063166,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,1,33,247.20130558692,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,2,41,218.05646893111,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,12,32,288.35663527921,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,5,37,227.19975060523,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,1,21,207.77139332814,
Texas State Criterium Championships,2023-04-22,Men Master 40+,3,33,283.61317208524,
Texas State Criterium Championships,2023-04-22,Men Pro/Cat 1,12,20,251.86337669387,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,1,23,281.77507365743,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,19,31,333.8989989314,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,44,54,412.61335658258,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,7,56,228.17735842128,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,19,80,246.24845958795,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,29,68,277.06998125312,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,19,63,142.01612903226,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,35,38,311.0453310318,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,1,19,254.94054213706,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,9,25,281.85996371028,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,DNP,33,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,3,44,227.56999800325,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,2,29,218.49770043254,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,3,33,232.82994919566,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,38,55,369.16819513054,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,28,49,310.67897352109,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,13,34,269.65636912466,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,20,38,300.66877312192,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,13,33,279.23801770252,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,8,32,247.44900884514,
Cedar Hill Race Festival,2024-02-3,Men Master 40+,1,12,294.55107280315,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,23,72,289.63785842032,
Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,7,23,280.03461228596,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,1,35,299.77280198708,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,9,26,322.54030360469,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,1,36,265.25746631157,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,8,47,250.20777556442,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,2,40,251.33688089992,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,15,52,261.06442365565,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,DQ,23,367.03410548045,
