First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Watkins,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,81,93,365.37054302991,
John,Cortes,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM 3,11,24,349.78332254361,
Paul,Tarell,Superior Morgul Road Race,2024-05-19,Men SM 5,5,28,443.97155594493,
Matthew,Klick,Superior Morgul Road Race,2024-05-19,Men MM 40+ 4,1,8,324.54428963994,
John,Cortes,Louisville Criterium,2024-05-18,Men SM 3,15,36,358.83607364955,
Matthew,Klick,Louisville Criterium,2024-05-18,Men MM 40+ 4,8,13,452.65671154112,
Matthew,Klick,Jamestown Time-Trial,2024-05-17,Men MM 40+ 4,1,8,360,
Travis,Burkel,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,11,30,373.10398006398,
Matthew,Klick,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 4,2,27,334.41553391749,
Paul,Tarell,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 5,4,33,439.0625,
Michael,Watkins,Table Mountain Race Series,2023-08-9,SM 1-23,20,89,331.69847652768,
Michael,Watkins,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,37,82,248.70107834985,
Michael,Watkins,Table Mountain Race Series,2023-08-2,SM 1-23,5,91,246.24592371612,
Michael,Watkins,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,8,65,237.81420932314,
Michael,Watkins,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,5,87,212.97893478256,
Michael,Watkins,Table Mountain Race Series,2023-07-12,SM 1-23,4,69,235.25080688082,
Michael,Watkins,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,4,44,244.64050004511,
Michael,Watkins,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,5,52,241.9374675823,
Michael,Watkins,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,115,61,334.08699367143,
Michael,Watkins,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,6,37,278.33433766322,
Michael,Watkins,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,140,77,349.95704961083,
Michael,Watkins,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,2,40,242.24482336827,
Michael,Watkins,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,34,38,307.26855636931,
Michael,Watkins,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,15,68,228.49803955036,
Michael,Watkins,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,9,62,225.1419839739,
Michael,Watkins,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,2,39,233.77188838638,
Michael,Watkins,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,20,39,200,
Michael,Watkins,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,10,40,283.33925295641,
Michael,Watkins,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,31,40,215,
Michael,Watkins,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,12,32,232.00646165147,
Michael,Watkins,Mike Nields Memorial Denver City Criterium,2022-08-7,JM 17-18,1,2,,
Michael,Watkins,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,33,77,307.89001157733,
Michael,Watkins,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,41,81,421.52466221167,
Michael,Watkins,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,12,60,302.88778996653,
Michael,Watkins,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,2,75,229.06784948518,
Michael,Watkins,2022 Colorado State Time Trial Championships,2022-06-12,Men Retro,2,6,373.33333333333,
Jonathan,Heidemann,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,9,48,276.29782460466,
Michael,Watkins,Pueblo Classic Road Race,2022-04-24,Men SM 3,6,23,333.17016124421,
Michael,Watkins,Pueblo Classic Crit,2022-04-23,Men SM 3,7,23,303.26926179895,
Robert,Andrew,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,8,44,399.32118591464,
Robert,Andrew,La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,9,20,442.5,
Robert,Andrew,La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,14,24,468.40909090909,
Eric,Long,Colorado Time Trial Championships,2021-06-12,Men MM 60+,22,28,591.25,
