Race Name,Race Date,Category Name,Place,Total Racers,Points
Brownstone Road Race,2011-06-25,Women 3/4,8,11,590.06406666667,
Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,11,18,506.76483333333,
Kirkwood Road Race,2011-07-30,Women 3/4,5,11,523.8695,
Salisbury Road Race,2012-03-31,Women 3/4,13,22,538.47920978387,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),5,54,496.54819565217,
Brownstown Road Race,2012-06-29,Women 3/4,20,35,533.28225381414,
Chesco Road Race,2012-07-4,Women Category4  ,8,17,570.73026113557,
Millport Road Race,2012-09-1,Women Category3/4  ,5,10,506.92716666667,
Tour of the Battenkill Day 1,2013-04-13,Women 4-B,DNF,29,749.77738461538,
FYBO Criterium,2017-03-5,WoMen Cat4/5,4,5,,
