Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,6,65,234.62736507937,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,32,59,357.316,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,22,55,289.99918518519,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,1,55,250.08464338624,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,4,42,272.21528014063,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,2,39,260.94458028716,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,80,122,365.19728703704,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,36,99,248.61072856434,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,2,93,242.85372093023,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,51,87,332.1365211452,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,16,101,275.33935857143,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Pro,5,12,173.4386108911,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,9,79,190.74777909257,
