Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,21994,Noah,Granigan,CCB Racing,17:04,229865,228.6,220.653,
Men Cat1/2/3,2,38276,Thomas,Gibbons,Unattached,17:28,346994,216.89,216.89,
Men Cat1/2/3,3,63681,Wyatt,Goral,Holowesko | Citadel p/b Hincapie Junior Team,17:58,312550,290.02,272.45766666667,
Men Cat1/2/3,4,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Enduroworx,18:13,248847,306.7,298.36,
Men Cat1/2/3,5,22036,Stephen,Sambrano,Guy's Racing Club,20:05,141829,377.31717039323,324.26233333333,
Men Cat1/2/3,6,7129,Jeff,Moore,Tri-State Velo,23:35,24921,479.83,350.16466666667,
Men Cat4/5,1,104901,Samuel,Hoffberger,Joe's Bike Shop Racing Team,19:20,433233,384.1,365.60766666667,
Men Cat4/5,2,64789,Adam,Terra,Chester County Velo,19:38,375836,450,372.75903703704,
Men Cat4/5,3,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Systems,19:49,395654,421.32,379.91040740741,
Men Cat4/5,4,97745,James,Carter,Liberty Cycle,19:50,431347,474.15,387.06177777778,
Men Cat4/5,5,14289,Chris,Dawson,Redline Racing,19:58,308257,419.06,394.21314814815,
Men Cat4/5,6,65755,Christopher,Hope,PSRacing/BTB,20:00,62978,313.9135,401.36451851852,
Men Cat4/5,7,64794,Dirk,Vander laan,,20:05,383032,420.02,408.51588888889,
Men Cat4/5,8,108179,Bill,Wahl,PSRacing/BTB,20:06,459031,403.38605103873,415.66725925926,
Men Cat4/5,9,136587,Tom,Mcconnell,Redwood Realty Advisors,20:09,506402,379.32244444444,422.81862962963,
Men Cat4/5,10,114226,Mark,Morales,FIREHOUSE CYCLES,20:16,460541,429.97,429.97,
Men Cat4/5,11,92199,Peter,Kiernan,C3 Racing,20:23,418220,436.31,437.12137037037,
Men Cat4/5,12,113580,David,Bleakley,,20:31,495687,414.93,444.27274074074,
Men Cat4/5,13,117614,James,Griffin,Team B3 Cycling,20:37,377316,468.32,451.42411111111,
Men Cat4/5,14,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes.com,20:38,458186,456.85,458.57548148148,
Men Cat4/5,15,50022,Fred,Tanjutco,Pro Pedals P/B Viking Racing,20:49,361411,410.8,465.72685185185,
Men Cat4/5,16,55415,John,Carlton,Liberty Cycles,21:03,222028,472.54,472.87822222222,
Men Cat4/5,17,95462,Troy,Doll,Team Hb/Hilltop,21:43,447791,537.26,480.02959259259,
Men Cat4/5,18,113863,Frank,Lukens,Team FEC p/b Trek Bikes,22:34,458172,528.05,487.18096296296,
Men Cat4/5,19,54047,Fernando,Cotero,Team Somerset,23:24,53364,516.12,494.33233333333,
Men Juniors 13-14,1,87752,Bram,Carter,Liberty Cycle,21:19,411595,,,
Men Juniors 13-14,2,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,23:41,411384,,,
Men Juniors 15-16,1,87757,Aidan,Carter,Liberty Cycle,19:28,411594,,,
Men Juniors 15-16,2,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,19:30,406968,,,
Men Juniors 15-16,3,95074,Aidan,Duffy,Team Somerset,22:23,429686,,,
Men Juniors 17-18,1,98041,Aaron,Temple,ActiveYards,19:04,423691,,,
Men Juniors 17-18,2,32141,Reilly,Carlton,Liberty Cycles,20:16,348068,,,
Men Juniors 9-12,1,123879,Anson,Wright,T-Town Elite,26:30,474810,,,
Men Juniors 9-12,2,132815,Thomas,Byrne,BYRNE International LLC,39:33,504757,,,
Men Masters 35+,1,39396,Patrick,Walter,Guy's Racing Club,18:01,132630,265.46,255.7565,
Men Masters 35+,2,40053,Chris,Yura,Honey Stinger Hive,18:30,482035,188.56,271.5432,
Men Masters 35+,3,3533,Mark,Curran,Knapps Cyclery Racing P/B Enduroworx,19:16,272666,348.5,287.3299,
Men Masters 35+,4,117616,David,Gardner,TorcUP/cyclefitters,19:16,300110,303.05,303.1166,
Men Masters 35+,5,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes.com,19:20,343490,334.16,318.9033,
Men Masters 35+,6,23409,Kenneth,Gilliland,Peddlers Shop Cycling Team,19:25,90133,352.06607142857,334.69,
Men Masters 35+,7,25888,Rich,Carolan,Team ProPower Coaching,19:41,98343,335.22,350.4767,
Men Masters 35+,8,64351,Joshua,Deringer,CS Velo,19:47,378628,373.51,366.2634,
Men Masters 35+,9,1416,Alejandro,Guzman,CRCA/Foundation,20:23,238008,333.18073540751,382.0501,
Men Masters 35+,10,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,20:49,399948,351.05,397.8368,
Men Masters 45+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,17:41,189842,233.29,233.29,
Men Masters 45+,2,2577,Ralf,Warmuth,Team SRG,18:40,231788,275.59246666667,275.59246666667,
Men Masters 45+,3,49940,Jeff,Overstreet,ActiveYards,18:50,366677,348.09,302.59087,
Men Masters 45+,4,38284,Fred,Rica,High Gear/Trek/WW,19:02,294981,334.62,325.340435,
Men Masters 45+,5,18528,David,Hussey,Cycles 54 / Five Four Sports,19:06,264285,302.72,348.09,
Men Masters 45+,6,136584,Justin,Gosling,,19:18,401766,400.96,370.839565,
Men Masters 45+,7,25380,Chuck,Crocco,Team Somerset,19:38,196092,376.69,393.58913,
Men Masters 45+,8,29942,Abe,Barley,Thru It All Body Shop,20:06,348716,400.09,416.338695,
Men Masters 45+,9,92265,Juan,Colon,,20:35,503010,482.37,439.08826,
Men Masters 55+,1,14875,Doug,Hover,Cycles 54/Five Four Sports,18:46,170709,320.99,288.67416666667,
Men Masters 55+,2,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,19:23,223596,391.9,297.20538461538,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,19:26,1620,325.97,305.7366025641,
Men Masters 55+,4,22006,Tim,Borsetti,Cycles 54/XRCEL,19:27,197646,323.65,314.26782051282,
Men Masters 55+,5,19180,Andrew,Buchanan,Team Cycle Solutions,19:37,248803,369.23,322.79903846154,
Men Masters 55+,6,32341,Timothy,Rohrbaugh,South Mountain Velo Club,19:42,324824,375.84,331.33025641026,
Men Masters 55+,7,2603,Mark,Cowin,Pro Pedals P/B Viking Racing,19:47,192230,392.65,339.86147435897,
Men Masters 55+,8,24575,Bryan,Patton,ActiveYards,19:52,27431,357.49,348.39269230769,
Men Masters 55+,9,2619,Dana,Fallon,Team ProPower Coaching,19:58,50966,338.07,356.92391025641,
Men Masters 55+,10,24159,John,Dalzell,PA Masters RC p/b Piscitello Law,19:59,188836,406.51,365.45512820513,
Men Masters 55+,11,117618,Richard,Wolf,CRCA/Foundation,20:11,201669,377.17,373.98634615385,
Men Masters 55+,12,14873,Robert,Maxted,Cycles 54 / Five Four Sports,20:13,122420,388.87,382.51756410256,
Men Masters 55+,13,25872,Ed,Troianello,High Gear/Trek/WW,20:17,197533,375.97,391.04878205128,
Men Masters 55+,14,62559,Albert,Trank,Liberty Cycle,20:28,331182,388.81,399.58,
Men Masters 55+,15,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes.com,21:00,458017,448.75,408.11121794872,
Men Masters 55+,16,52428,Thaddeus,Newnam,Iron Town Cycling,21:04,252871,412.06,416.64243589744,
Men Masters 55+,17,105379,Don,Cross,Pro Pedals P/B Viking Racing,21:06,482055,441.74,425.17365384615,
Men Masters 55+,18,18783,Jim,Kaeli,Colavita Racing Inc,21:13,18404,486.62,433.70487179487,
Men Masters 55+,19,89383,David,Prodorutti,West Chester Cycling Club,21:38,439628,424.6831295116,442.23608974359,
Men Masters 55+,20,38303,Jon,Boub,Montclair Bikery Racing,21:54,257858,516.99,450.76730769231,
Men Masters 55+,21,122529,Francis,Gawronski,Middletown Bikeline,21:55,52787,474.32,459.29852564103,
Men Masters 55+,22,54034,Steve,Justice,PSRacing/BTB,21:58,374459,446.86,467.82974358974,
Men Masters 55+,23,54311,Benedict,Rocco,PSRacing/BTB,21:59,207091,484.14,476.36096153846,
Men Masters 55+,24,132813,Richard,Biebel,,23:09,471805,556.66,484.89217948718,
Men Masters 55+,25,27523,Steve,Barnes,Guys Racing Club,24:52,173333,557.8,493.4233974359,
Men Masters 55+,26,22523,Christopher,Byrne,BYRNE International LLC,26:10,64565,533.21,501.95461538462,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,19:45,59096,,,
Men Masters 65+,2,39126,Robert,Casciato,PA Masters,20:35,70511,,,
Men Masters 65+,3,9246,Joe,Saling,Team Somerset,21:42,45887,,,
Men Masters 65+,4,38275,Joseph,Schiavo,PSRacing/BTB,23:56,236499,,,
Men Non,1,12334,Shawn,Teske,PRO Pedals P/B VIKING RACING,19:26,35249,300.1,277.92416461541,
Men Non,2,2711,Brian,Lariviere,Cycle Craft/Bulldogs,19:35,93139,317.99881628967,288.04627257921,
Men Non,3,108197,Michael,Henasey,PSRacing/BTB,19:49,197138,383.72066783501,298.16838054301,
Men Non,4,113431,Richard,Lavigne,Crank Addicts p/b Jay's Cycle Center,19:50,459421,329.66,308.29048850681,
Men Non,5,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,20:03,247637,333.25,318.41259647061,
Men Non,6,27502,Jere,Ballard,south mountain velo club,20:41,72830,373.71,328.5347044344,
Men Non,7,117615,John,Piper,Pro Pedals P/B Viking Racing,20:49,398392,385.56,338.6568123982,
Men Non,8,92360,Matthew,Albano,Rutgers University,20:59,425672,384.82,348.778920362,
Men Non,9,29942,Abe,Barley,Thru It All Body Shop,21:01,348716,400.09,358.9010283258,
Men Non,10,26919,Scott,Cullen,PSRacing/BTB,21:05,251185,402.34599481268,369.0231362896,
Men Non,11,18534,Ron,Short,Pro Pedals P/B Viking Racing,21:20,110951,419.59,379.1452442534,
Men Non,12,32105,Michael,Franco,Liberty Cycle,21:21,340296,423.61,389.2673522172,
Men Non,13,38274,Drew,Davala,Pro Pedals p/b Viking Racing,21:25,307571,450.01,399.389460181,
Men Non,14,30707,David,Schindler,Bike Line,21:28,,450,409.5115681448,
Men Non,15,138399,Matt,Mcquaid,,21:53,376927,450,419.6336761086,
Men Non,16,37736,John,Mcconnell,PSRacing/BTB,21:55,419380,452.34322150448,429.7557840724,
Men Non,17,96222,Charlie,Muller,Cycles 54,21:57,431880,482.72,439.8778920362,
Men Non,18,132530,Daniel,Iachetta,Team B3 Cycling,21:58,493740,489.59,450,
Men Non,19,46110,Gary,Kershner,Pro Pedals P/B Viking Racing,22:02,375583,450.01,460.1221079638,
Men Non,20,91681,Dan,Marion,Team Marty's,22:03,423797,460.78,470.2442159276,
Men Non,21,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,22:03,102332,448.50374871186,480.3663238914,
Men Non,22,128657,David,Matthew,,22:04,203870,450,490.4884318552,
Men Non,23,18740,Donald,Dolan,,22:14,299877,450,500.610539819,
Men Non,24,139167,Mark,Sanford,Bike Line,22:20,231568,450,510.7326477828,
Men Non,25,130336,Jaime,Bou iii,Zen Masters Racing,22:25,495853,520.51083551765,520.8547557466,
Men Non,26,28735,Kevin,Diller,Pro Pedals P/B Viking,22:43,61881,484.19,530.9768637104,
Men Non,27,122525,Ian,Gordon,,22:44,481708,499.96,541.0989716742,
Men Non,28,139168,Michael,Dilaurenzio,Paniagua Cycling,22:49,447576,450,551.221079638,
Men Non,29,5348,Greg,Genna,CS Velo,22:57,269008,519.64,561.3431876018,
Men Non,30,2703,Bruce,Brodowski,EBS Racing Club,23:19,245644,482.67845370149,571.4652955656,
Men Non,31,136586,Bryan,Szablewski,Cycles 54 / Five Four Sports,25:30,503852,606.90873445851,581.58740352939,
Men Non,32,103646,Nicholas,Paul,BYRNE International LLC,25:52,501923,601.18,591.70951149319,
Men Non,33,24528,Paul,Gavlick,,25:55,340896,450,601.83161945699,
Men Non,DQ,77618,Ronald,Garofalo,DNK Cycling,,471927,,,
Men Recumbent,1,122528,Alfred,Wolf,PSCC,23:08,,,,
WoMen Cat4,1,113568,Amanda,Rinderer,Beachwood Bicycles,20:48,470888,470.61,437.42865561111,
WoMen Cat4,2,100968,Monika,Lukens,Team FEC p/b Trek Bikes,21:07,429495,515.7,458.08625458476,
WoMen Cat4,3,119973,Victoria,Mather,QCW Cycling p.b. Breakawaybikes.com,22:06,486869,484.16,478.74385355841,
WoMen Cat4,4,130289,Leisha,Johnson,Beachwood Bicycles,22:09,498298,574.74,499.40145253206,
WoMen Cat4,5,97146,Jaymi,Cook,Trolley Racing Team,22:17,428981,544.00584333333,520.05905150571,
WoMen Cat4,6,108176,Robin,Wahl,PSRacing/BTB,22:46,459029,544.85,540.71665047935,
WoMen Cat4,7,117612,Michele,Bernich,Redwood Realty,23:14,474614,556.35849890601,561.374249453,
WoMen Cat4,8,77968,Diane,Elmore,Sturdy Girl Cycling,23:46,395708,566.39,582.03184842665,
WoMen Cat4,9,132539,Ellen,Davis,origin performance,24:15,458058,618.75,602.6894474003,
WoMen Cat4,10,24516,Dee,Anne gavlick,Sturdy Girl Cycling,24:22,253880,615.59,623.34704637395,
WoMen Cat4,11,85403,Eva,Van stratum,Sturdy Girl Cycling,25:19,235037,676.19,644.0046453476,
WoMen Cat4,12,47884,Anne,Moore,Tri-State Velo,31:37,289201,600,664.66224432125,
Women Juniors 15-18,1,113583,Victoria,Cotero,Team EPS/CSS p/b Shebell & Shebell - Brielle Cyclery,25:50,466215,,,
Women Juniors 9-14,1,115062,Scout,Carter,Liberty Cycle,30:57,472820,,,
Women Juniors 9-14,2,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Systems,35:13,470690,,,
Women Juniors 9-14,3,132805,Nikita,Paul,BYRNE International LLC,43:00,507589,,,
Women Juniors 9-14,4,132804,Trinity,Paul,BYRNE International LLC,49:45,507588,,,
Women Non,1,133190,Kate,Tormey,EECT/Live Love Velo,22:20,499862,405.08,395.267,
Women Non,2,113573,Julia,Franco,Liberty Cycle,22:49,459436,469.82,413.4696,
Women Non,3,78875,Kathy,Mulholland,PSRacing/BTB,23:24,404756,474.24,431.6722,
Women Non,4,64266,Christina,Cone,EECT/Live Love Velo,23:42,382284,451,449.8748,
Women Non,5,73420,Tamara,Fellows,Team Somerset,24:02,394550,489.39,468.0774,
Women Non,6,114225,Samantha,Sampson,Pro Pedals p/b Viking Racing,24:46,467437,540,486.28,
Women Non,7,132538,Rebecca,Feldman,Team Marty's,25:21,501105,557.03,504.4826,
Women Non,8,132809,Barbara,Foley,Colavita MidAtlantic Women's Cycling Team,26:01,420236,552.2,522.6852,
Women Non,9,132650,Lisa,Stefanelli,Sturdy Girl Cycling,27:49,162937,587.09,540.8878,
Women Non,10,19463,Jill,Waggett,Guy's Racing,28:56,141989,483.17,559.0904,
WoMen Open,1,54058,Shannon,Kaplan,JL Velo Ambassadors,20:01,371335,349.89,349.89,
WoMen Open,2,7244,Sarah,Iepson,Team EPS/CSS p/b Shebell and Shebell,20:23,254065,414.67,384.997,
WoMen Open,3,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,20:57,127444,448.36,406.118,
WoMen Open,4,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,21:09,304541,426.78,427.239,
WoMen Open,5,20807,Deborah,Leedalebrown,Team EPS/CSS P/B Shebell & Shebell,21:11,311128,398.92,448.36,
WoMen Open,6,30692,Gabrielle,Czernik,Team Elite Endurance,21:22,335266,448.72,469.481,
WoMen Open,7,199,Elizabeth,Tyrell,Team Somerset,21:54,49047,503.42,490.602,
WoMen Open,8,9256,Jody,Twer,Sturdy Girl Cycling,23:38,209826,543.26,511.723,
WoMen Open,9,69473,Jeanne,Davis,Somerset Wheelmen,29:27,407992,660.93,532.844,
