Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,19,47,437.72727272727,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,37,45,498.21428571429,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,8,37,407.30709876543,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,16,85,366.88669344925,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,9,98,349.79591836735,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,77,94,440.47277608916,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,26,47,354.5652173913,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,15,51,326.9,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,15,51,326.9,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,4,21,358,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,8,47,352.24019103021,
Greenville Spring Series,2013-02-9,Men Cat 3,14,57,297.78302605907,
Greenville Spring Series,2013-02-10,Men Cat 3,45,56,377.2432336215,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,16,28,354.27418599995,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,29,31,361.05787277776,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,14,26,360.6251437253,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,14,15,373.07788728348,
Greenville Spring Series,2014-02-9,Men Cat 3  ,29,53,367.03489625926,
Greenville Spring Series,2014-02-22,Men Cat 3  ,48,59,424.82729443482,
Greenville Spring Series,2014-02-23,Men Cat 3  ,25,36,394.39634215522,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,9,22,356.48913636364,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,DNF,18,406.70533333333,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,17,22,407.22927777778,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,28,30,472.26086666667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,38,44,445.50807575758,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,30,30,418.33125,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,25,29,380.44742857143,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,7,42,340.97388888889,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,8,40,364.52158333333,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,15,30,436.46044191121,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,13,35,396.8923,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,13,21,386.394,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,3,21,339.9952,
