Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men B       ,DNF,39,,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,4,32,351.25,
Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,12,25,395,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,DNF,27,,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,7,53,355.65217391304,
The Philly Phlyer - Crit,2009-03-28,Men B      ,10,40,358.7515758369,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,34,42,446.65086633409,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,22,38,413.39387586144,
Army Spring Classic - Crit,2009-04-4,Men B      ,9,40,344.35888888889,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,16,49,392.2088121093,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,7,53,359.58248409431,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,20,48,408.31440843997,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,17,41,480.46125,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,5,38,368.60982299002,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,30,47,350.91393333333,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,19,40,297.95558385093,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,45,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,55,61,338.24006271004,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,27,58,296.07784,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,10,39,295.69678571429,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,DNF,52,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,38,47,390.62215942029,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,DNF,44,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,28,36,379.2128,
ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,16,32,305.12147098284,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,29,42,356.28941054631,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,12,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,42,47,360.0226720635,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,25,48,319.63918181818,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,42,65,356.97687676985,
