Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,61,77,567.75401754386,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,44,70,528.04102172097,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 5,2,2,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,38,53,561.68713952526,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,DNP,49,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,DNP,64,,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,26,33,439.42229780713,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 3/4,9,23,383.63636363636,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,DNP,29,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,36,53,418.46153846154,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,DNP,33,,
CBR #2 of 7,2021-07-11,Men Cat 4,28,34,435.29411764706,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,10,26,340.45454545455,
The Eldo Race Series,2021-08-31,40+ Masters,16,32,346.71875,
California Road Race State Championships,2021-09-18,Men Cat 4,DNP,42,,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,43,47,426.90167354946,
Majestic Crit,2022-01-16,Men Cat 4,DNP,66,,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,18,26,418.51029692659,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 3/4,3,4,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,11,23,443.22275704259,
CBR #4 Carson,2022-04-10,Men Cat 4,45,51,476.89797132232,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,19,30,433.19684709163,
Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,19,21,464.00597863385,
Rosena Ranch Circuit Race,2022-05-1,Men Master 30+ Cat 3/4,9,10,388.08540508421,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 4/5,6,8,451.04753233713,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,40,66,431.26029838271,
SCNCA Individual Time Trial Championships,2022-06-11,Men 50-54 open,4,4,,
The ELDO Race Series,2022-06-14,Men 40+ Masters,13,24,379.09903927304,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,30,55,408.70208506894,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,32,53,378.0270569351,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,3,11,396.77315710656,
University Road Race,2022-08-21,Men Master 40+ Cat 4/5,7,7,480.81562193129,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,18,30,448.27891007173,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,27,40,380.55682222227,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,42,46,456.86745286629,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,32,49,418.1061687846,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,27,44,431.26122861367,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,46,61,487.3689770816,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 50-54 Open,9,9,495,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,15,37,402.87364014566,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,15,27,391.13861109358,
Eldo Race Series,2023-05-23,Men OPEN Masters 40+,13,23,367.85308651481,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 110+ Two Person,2,4,,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,30,47,467.21627351566,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,35,45,476.83296988416,
Eldo Race Series,2023-05-30,Men 40+ Masters,3,23,312.91423852301,
Eldo Race Series,2023-06-6,Men Masters 40+ M,19,27,410.97342157383,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-A,DNF,24,511.07669258122,
