First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Igor,Shvytov,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,64,67,438.32624731822,
Igor,Shvytov,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,49,74,401.57503030303,
Igor,Shvytov,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,68,75,438.99972972973,
Igor,Shvytov,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,72,80,434.36277777778,
Igor,Shvytov,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,76,84,432.33946153846,
Tyler,George,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,15,80,270.0992980407,
Ryan,O'boyle,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,20,80,280.96304129814,
Jake,Buescher,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,39,80,322.24526567641,
Austin,Venhuizen,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,66,80,380.90947926659,
Chris,Young,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,72,80,393.94597117552,
Ben,Laforce,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,78,80,406.98246308444,
Tyler,George,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,4,89,259.76665178571,
Ryan,O'boyle,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,17,89,282.63214285714,
Ben,Laforce,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,30,89,303.73875,
Chris,Young,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,34,89,309.4844375,
Jake,Buescher,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,52,89,339.0336875,
Austin,Venhuizen,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,75,89,375.97025,
Ryan,O'boyle,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,7,123,278.93687878788,
Tyler,George,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,21,123,340.27762121212,
Jake,Buescher,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,46,123,340.27762121212,
Chris,Young,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,50,123,340.27762121212,
Austin,Venhuizen,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,80,123,340.27762121212,
Aaron,Baker,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,102,123,396.55933333333,
Igor,Shvytov,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,109,123,407.30977272727,
Ben,Laforce,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,110,123,409.83928787879,
Jake,Buescher,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,7,128,257.78986526639,
Tyler,George,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,11,128,271.79964327186,
Ryan,O'boyle,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,40,128,310.32653278689,
Austin,Venhuizen,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,50,128,310.32653278689,
Aaron,Baker,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,60,128,310.32653278689,
Ben,Laforce,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,61,128,310.32653278689,
Igor,Shvytov,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,75,128,363.96396857923,
Chris,Young,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,101,128,405.59302322404,
Jake,Buescher,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,11,134,231.04647528796,
Tyler,George,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,29,134,264.39443080628,
Chris,Young,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,40,134,284.77373695636,
Ryan,O'boyle,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,41,134,286.62640115182,
Austin,Venhuizen,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,65,134,331.09034184291,
Ben,Laforce,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,67,134,334.79567023384,
Aaron,Baker,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,82,134,362.58563316577,
Igor,Shvytov,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,93,134,382.96493931586,
Jessica,Whiton,Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,13,27,499.81782409738,
Kyle,Mindick,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,10,40,330.27229787053,
Jessica,Whiton,Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,18,30,556.4501025641,
Kyle,Mindick,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,17,48,364.05116666667,
Jessica,Whiton,Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,14,32,508.1222,
Kyle,Mindick,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,10,58,329.05682142857,
William,Barnes,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,58,58,421.766,
Jessica,Whiton,Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,22,32,605.4954758321,
Kyle,Mindick,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,12,60,319.26609517251,
William,Barnes,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,59,60,453.98351333318,
Ben,Omalley,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,5,42,302.21907894737,
Ben,Omalley,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,14,46,332.64012850386,
Ben,Omalley,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,5,38,310.82591431034,
Ben,Omalley,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,4,46,300.18626139858,
