Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Wylie winter criterium,2013-01-26,Men Cat4,10,26,389.79296172949,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4,12,16,445.95114154036,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,16,24,472.77709520744,
the Matrix Challenge,2013-04-20,Men Cat 4,37,37,505.2585,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,15,31,428.13174444444,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,23,35,458.14591134063,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,14,35,411.33355679639,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,19,35,440.98167789395,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,20,35,442.24365562378,
Bike the Bricks IV,2013-05-24,Men Cat4/5,14,52,389.15648613401,
GS Tenzing Criterium,2013-05-26,Men Cat 4,9,18,402.81314814815,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,67,84,441.50826190476,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,61,102,468.43584848485,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4,7,7,496.189,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,26,47,400.92421305849,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,67,69,498.41293312697,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,65,65,500.19479618693,
The Walburg Classic,2014-02-22,Men Cat 4  ,47,59,491.26845378031,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,39,70,445.45690550251,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,35,44,483.39359504132,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,30,30,511.15715518076,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,30,30,505.23248888889,
