Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,1,53066,Anthony,Bruley,,,80460,325.58468997373,274.03601574295,
Men Masters 50+ Cat 1/2/3/4,2,55278,Rob,Daksiewicz,,,47027,321.01712313547,283.01659138476,
Men Masters 50+ Cat 1/2/3/4,3,53024,Nick,Laughton,,,233026,320.5841248071,291.99716702657,
Men Masters 50+ Cat 1/2/3/4,4,82051,Brian,Harville,,,349032,327.86215367268,300.97774266837,
Men Masters 50+ Cat 1/2/3/4,5,200564,Joshua,Creem,,,99826,314.70882332842,309.95831831018,
Men Masters 50+ Cat 1/2/3/4,6,182219,Leo,Rihn iv,,,572925,351.62379896163,318.93889395199,
Men Masters 50+ Cat 1/2/3/4,7,53094,Dean,Gericke,,,355174,350.85873809504,327.91946959379,
Men Masters 50+ Cat 1/2/3/4,8,66599,Wayne,Harper,,,357482,345.41848357891,336.9000452356,
Men Masters 50+ Cat 1/2/3/4,9,53121,Terry,Ritter,,,135609,390.24466848903,345.88062087741,
Men Masters 50+ Cat 1/2/3/4,10,59179,Robert,Selle,,,102586,500,354.86119651922,
Men Masters 50+ Cat 1/2/3/4,11,53064,Scott,Kroske,,,225584,345.88062087741,363.84177216102,
Men Masters 50+ Cat 1/2/3/4,12,53006,Edwin,Ho,,,369604,431.49269792163,372.82234780283,
Men Masters 50+ Cat 1/2/3/4,13,82056,Jim,Assemany,,,283868,337.50828081532,381.80292344464,
Men Masters 50+ Cat 1/2/3/4,14,243207,Shawn,Adamski,,,114406,412.04755669418,390.78349908644,
Men Masters 50+ Cat 1/2/3/4,15,200938,Todd,Frerichs,,,197437,428.91916872193,399.76407472825,
Men Masters 50+ Cat 1/2/3/4,16,53067,Brian,Adams,,,80614,337.52945437698,408.74465037006,
Men Masters 50+ Cat 1/2/3/4,17,69335,Thomas,Dijulio,,,324742,462.90557606531,417.72522601187,
Men Open  Cat 1/2/3,1,148930,Frederick,Junge,,,521501,269.18981840396,269.18981840396,
Men Open  Cat 1/2/3,2,209467,Kash,Adamski,,,620110,361.17443138034,278.3765525433,
Men Open  Cat 1/2/3,3,243208,Blake,Beddow,,,288614,343.18758613131,285.03200988943,
Men Open  Cat 1/2/3,4,247472,Marc,Wilson,,,381554,346.6382255724,291.68746723556,
Men Open  Cat 1/2/3,5,157840,Joseph,Bianchini,,,504577,255.52925274567,298.34292458169,
Men Open  Cat 1/2/3,6,249721,Jake,Nevin,,,648618,325.76191177118,304.99838192782,
Men Open  Cat 1/2/3,7,243202,Robert,Handler,,,633405,383.42252970532,311.65383927395,
Men Open  Cat 1/2/3,8,123753,Timothy,Bober,,,504054,335.19862938642,318.30929662008,
Men Open  Cat 1/2/3,9,73628,John,Wurts,,,398127,304.03319587153,324.96475396621,
Men Open  Cat 1/2/3,10,53117,Collin,Snyder,,,264396,287.15916379675,331.62021131234,
Men Open  Cat 1/2/3,11,247466,Benjamin,Bae,,,645227,385.48504351663,338.27566865847,
Men Open  Cat 1/2/3,12,53070,Cory,Stange,,,260216,270.63900789026,344.9311260046,
Men Open  Cat 1/2/3,13,230871,Matt,Stevens,,,541138,370.99241547642,351.58658335073,
Men Open  Cat 1/2/3,14,206498,Connor,Grant,,,623472,407.19606765427,358.24204069686,
Men Open  Cat 1/2/3,15,169153,Joseph,Brzuchanski,,,166327,341.35270793052,364.89749804299,
Men Open  Cat 1/2/3,16,126560,Scotty,Albaugh,,,278675,256.13665750699,371.55295538912,
Men Open  Cat 1/2/3,17,53055,Mark,Caffyn,,,252670,361.28485981349,378.20841273525,
Men Open  Cat 1/2/3,18,231275,Lalithkumar,Jalakam,,,640239,410.23859044803,384.86387008138,
Men Open  Cat 1/2/3,19,114419,Adam,Heisel,,,398637,300.95940745144,391.51932742751,
Men Open  Cat 1/2/3,20,77469,Seth,Kleinglass,,,107310,200,398.17478477364,
Men Open  Cat 4/5,1,273148,Marvin,Kroeger,,,663426,382.31395742163,356.35060423645,
Men Open  Cat 4/5,2,225094,James,Meyer,,,417538,423.3712768168,362.59389728735,
Men Open  Cat 4/5,3,248119,Benjamin,Paczkowski,,,646208,420.34737306107,368.83719033825,
Men Open  Cat 4/5,4,170814,Chris,Farhood,Morning Cranks,,563618,413.98936507428,375.08048338916,
Men Open  Cat 4/5,5,209090,Elijah,Garris,,,604091,428.8305321548,381.32377644006,
Men Open  Cat 4/5,6,200413,Michael,Hartrick,,,501686,399.40788082151,387.56706949096,
Men Open  Cat 4/5,7,285470,Nicholas,Thielen,,,645957,450,393.81036254187,
Men Open  Cat 4/5,8,102782,David,Clifton,,,444760,402.16433195487,400.05365559277,
Men Open  Cat 4/5,9,354221,Daniel,Laguna chavez,,,762082,450,406.29694864367,
Men Open  Cat 4/5,10,102910,Brandon,Bet,,,441038,450,412.54024169458,
Men Open  Cat 4/5,11,243203,Kevin,Mcintyre,,,584089,460.97900883838,418.78353474548,
Men Open  Cat 4/5,12,165395,Justin,Hille,,,549720,450,425.02682779639,
Men Open  Cat 4/5,13,139212,Jonathon,Brinker,,,513039,355.78185226813,431.27012084729,
Men Open  Cat 4/5,14,209116,Oswald,Tobiczyk,,,653696,450,437.51341389819,
Men Open  Cat 4/5,15,225142,Alain,Faleix,,,583522,477.29209069544,443.7567069491,
Men Open  Cat 4/5,16,209084,Parker,Crane,,,650194,450,450,
Men Open  Cat 4/5,17,324501,Mark,Smith,,,666822,450,456.2432930509,
Men Open  Cat 4/5,18,226086,Leo,Rihn v,,,612829,408.89386570526,462.48658610181,
Men Open  Cat 4/5,19,224270,Brandon,Thielen,,,398895,450,468.72987915271,
Men Open  Cat 4/5,20,53109,Dave,Rieland,,,29849,481.64093917566,474.97317220361,
Men Open  Cat 4/5,21,124155,Trevor,Bet,,,537156,450,481.21646525452,
Men Open  Cat 4/5,22,324507,William,Mckarns,,,759137,450,487.45975830542,
Men Open  Cat 4/5,23,50054,Faisal,Kamdar,,,374424,496.36003993832,493.70305135633,
Men Open  Cat 4/5,24,318107,Gary,Westfall,,,756691,450,499.94634440723,
Men Open  Cat 4/5,25,325335,Nauman,Afzal,,,759708,450,506.18963745813,
Men Open  Cat 4/5,26,57211,Douglas,Gatto,,,196826,489.86441444143,512.43293050904,
Men Open  Cat 4/5,27,231294,Mike,Alameh,,,623340,447.58284913678,518.67622355994,
Men Open  Cat 4/5,28,248120,James,Hutchinson,,,640591,529.72377689533,524.91951661084,
Men Open  Cat 4/5,29,273154,Fernando,Bales,,,666721,473.79356915041,531.16280966175,
Men Open  Cat 4/5,30,354222,George,Sedlak,,,634262,450,537.40610271265,
Women Open  Cat 4/5,1,209071,Katja,Opfer,,,607317,600,511.44686618132,
Women Open  Cat 4/5,2,227298,Loisann,Fulton,,,574489,610.14327405203,523.41117965739,
Women Open  Cat 4/5,3,209042,Charlotte,Rosinski,,,604009,494.67961321905,535.37549313346,
Women Open  Cat 4/5,4,247469,Dina,Nash,,,651107,491.94732152183,547.33980660952,
Women Open  Cat 4/5,5,285744,?,Bretzlaff,,,660882,600,559.30412008559,
Women Open  Cat 4/5,6,223882,Lola,Faleix,,,583521,484.75881104884,571.26843356166,
