Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,5197,Robin,Carpenter,University of Pennsylvania,,229481,242.01,210.39766666667,
Men A                                             ,2,8513,Charlie,Avis,Princeton University,,224306,163.83,215.0952962963,
Men A                                             ,3,7151,Wyatt,Stoup,Pennsylvania State University,,273234,279.34,219.79292592593,
Men A                                             ,4,9598,Nicholas,Reinert,University of Pittsburgh,,191021,258.69,224.49055555556,
Men A                                             ,5,5070,Max,Korus,University of Pennsylvania,,290610,241.88,229.18818518519,
Men A                                             ,6,4909,Charles,Salzer,Franklin and Marshall College,,289882,484.5,233.88581481481,
Men A                                             ,7,513,Austin,Roach,Princeton University,,255885,181.08,238.58344444444,
Men A                                             ,8,5317,Samson,Mchugh,University of Pittsburgh,,290653,298.56,243.28107407407,
Men A                                             ,9,5093,Matthew,Furlow,University of Pennsylvania,,283375,323.04,247.9787037037,
Men A                                             ,10,10147,Evan,Murphy,Rhode Island School of Design,,307642,462.2,252.67633333333,
Men A                                             ,11,18268,Tim,Weiler,University of Maryland-College Park,,279988,253.40641607932,257.37396296296,
Men A                                             ,12,5166,Jeffrey,Salvitti,Bucknell University,,223464,269.65,262.07159259259,
Men A                                             ,13,4890,Daniel,Rossi,Franklin and Marshall College,,291864,468.41,266.76922222222,
Men A                                             ,14,4860,Garrett,Olsen,Villanova University,,290847,380.12,271.46685185185,
Men A                                             ,15,10227,Eric,Poeltl,University of Pennsylvania,,305212,463.06,276.16448148148,
Men A                                             ,16,10152,Rodney,Kauffman,Millersville University-Pennsylvania,,309485,404.58,280.86211111111,
Men A                                             ,17,9970,Gregory,Alexander,Brown University,,298718,463.1,285.55974074074,
Men A                                             ,18,4992,Robert,Burnett,Franklin and Marshall College,,579,324.16,290.25737037037,
Men A                                             ,19,10146,Robert,Abramo,Villanova University,,288856,342.22,294.955,
Men A                                             ,20,22046,S,Charles zamastil,Temple University,,275731,217.79,299.65262962963,
Men A                                             ,21,22845,Kevin,Mcguire,Pennsylvania State University,,239823,308.60262372321,304.35025925926,
Men A                                             ,22,28929,Matthew,Rinehart,Duke University,,289311,260,309.04788888889,
Men A                                             ,23,4990,Arnaud,Borner,Pennsylvania State University,,273533,345.83,313.74551851852,
Men A                                             ,24,1174,Matthew,Buckley,University of Vermont,,242892,284.48,318.44314814815,
Men A                                             ,25,28690,David,Ziehr,Harvard University,,277870,260,323.14077777778,
Men A                                             ,26,7196,Ryan,Smolko,Kutztown University of Pennsylvania,,201783,264.38,327.83840740741,
Men A                                             ,27,5000,Ross,Marklein,University of Pennsylvania,,272367,285.68,332.53603703704,
Men A                                             ,28,121860,Chris,Hamlin,University of Vermont,,,291.35,337.23366666667,
Men A                                             ,29,19982,Edward,Grystar,Brown University,,244283,212.67,341.9312962963,
Men A                                             ,30,8820,John,Herrick,University of Vermont,,296573,319.13,346.62892592593,
Men A                                             ,31,5181,Timothy,Manzella,Drexel University,,251348,334.27,351.32655555556,
Men A                                             ,32,12181,Benjamin,Grass,Dartmouth College,,244348,371.59,356.02418518519,
Men A                                             ,33,979,Derek,Harnden,University of Vermont,,284354,271.51,360.72181481481,
Men A                                             ,34,12214,John,Farrell,University of Pennsylvania,,308875,448.56,365.41944444444,
Men A                                             ,35,4570,Rodney,Santiago,Pennsylvania State University,,230558,202.43,370.11707407407,
Men A                                             ,36,10294,Eric,Fischer,Yale University,,211869,374.91,374.8147037037,
Men A                                             ,DNF,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,,,
Men A                                             ,DNF,5630,Nathan,Davis,University of Vermont,,0294299,,,
Men A                                             ,DNF,5445,Craig,Keasler,Boston University,,288844,,,
Men A                                             ,DNF,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,,,
Men A                                             ,DNF,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,,,
Men A                                             ,DNF,4873,James,Thornton,US Military Academy,,289096,,,
Men A                                             ,DNF,658,Evan,Cooper,Tufts University,,248002,,,
Men A                                             ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,,,
Men A                                             ,DNF,4969,Olivier,Rolin,Pennsylvania State University,,278441,,,
Men A                                             ,DNF,4425,Matthew,Griswold,Boston University,,288393,,,
Men A                                             ,DNF,19475,Matthew,Black,University of Maryland-College Park,,307608,,,
Men B                                             ,1,28925,Aaron,Snyder,Shippensburg University of Pennsylvania,,204182,400,377.67483333333,
Men B                                             ,2,28005,Jonathan,Cochrane,Pennsylvania State University,,341466,400,380.90029545455,
Men B                                             ,3,27772,Jordan,Diekema,Harvard University,,339004,425,384.12575757576,
Men B                                             ,4,10184,Dan,Ipp,Rochester Institute of Technology,,301422,517.1,387.35121969697,
Men B                                             ,5,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,507.97,390.57668181818,
Men B                                             ,6,10287,Alex,Grant,Tufts University,,305805,541.98,393.80214393939,
Men B                                             ,7,10286,James,Wolf,Franklin and Marshall College,,307239,506.3,397.02760606061,
Men B                                             ,8,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,481.84,400.25306818182,
Men B                                             ,9,5048,Ian,Schon,Boston University,,290782,370.19230769231,403.47853030303,
Men B                                             ,10,23629,Eric,Link,University of Maryland-College Park,,307552,422.01443578475,406.70399242424,
Men B                                             ,11,7156,Charles,Hanlon,Kutztown University of Pennsylvania,,237360,257.97932065828,409.92945454545,
Men B                                             ,12,23726,Marten,Beels,Lehigh University,,290304,389.87258475379,413.15491666667,
Men B                                             ,13,4851,Eric,Moon,Millersville University-Pennsylvania,,275827,490.78,416.38037878788,
Men B                                             ,14,10255,Dominic,Caiazzo,Northeastern University,,309324,536.42,419.60584090909,
Men B                                             ,15,5025,Preston,Buehrer,Boston University,,290822,400,422.8313030303,
Men B                                             ,16,28685,Michael,Frankovich,Massachusetts Institute of Technology,,337650,400,426.05676515152,
Men B                                             ,17,7522,Taylor,Schwartz,Tufts University,,234714,445.72,429.28222727273,
Men B                                             ,18,5057,Hughes,Burridge,Northeastern University,,292036,522.19,432.50768939394,
Men B                                             ,19,10242,Mariano,Garay,Pennsylvania State University,,308062,421.57,435.73315151515,
Men B                                             ,20,18244,Yi peng,Teoh,Brown University,,306921,570.72,438.95861363636,
Men B                                             ,21,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,501.7,442.18407575758,
Men B                                             ,22,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,400,445.40953787879,
Men B                                             ,23,5339,Brian,Devaney,University of Vermont,,290753,436.57,448.635,
Men B                                             ,24,10151,Sam,Hickey,Massachusetts Institute of Technology,,305189,445.34,451.86046212121,
Men B                                             ,25,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,483.35,455.08592424242,
Men B                                             ,26,5823,Christopher,Mondiek,Rochester Institute of Technology,,229657,471.73,458.31138636364,
Men B                                             ,27,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,451.55,461.53684848485,
Men B                                             ,28,4400,Max,Caspescha,University of Connecticut,,272981,353.83,464.76231060606,
Men B                                             ,29,5156,Marcos,Picchio,Rutgers University-New Brunswick/Piscataway,,285846,614.17,467.98777272727,
Men B                                             ,30,81,Conor,Walsh,Boston University,,278688,391.49,471.21323484848,
Men B                                             ,31,12174,Adam,Zeldin,Johns Hopkins University,,266520,578.17474074074,474.4386969697,
Men B                                             ,32,28926,Ryan,Hilaman,University of Maryland-College Park,,307848,400,477.66415909091,
Men B                                             ,33,10245,Nick,Bessman,University of Pennsylvania,,305280,545.43,480.88962121212,
Men B                                             ,34,5396,Elliott,Brennan,Yale University,,,400,484.11508333333,
Men B                                             ,35,10153,Harry,Chen,Bucknell University,,228086,518.93,487.34054545455,
Men B                                             ,36,5466,Ivan,Temnykh,Pennsylvania State University,,221656,423.08,490.56600757576,
Men B                                             ,37,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,588.45,493.79146969697,
Men B                                             ,38,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,412.58,497.01693181818,
Men B                                             ,39,28927,Coby,Hutzler,American University,,340226,400,500.24239393939,
Men B                                             ,40,5400,Michael,Gaskin,Middlebury College,,290998,477.33,503.46785606061,
Men B                                             ,41,28689,Anthony,Paravati,Dartmouth College,,306355,400,506.69331818182,
Men B                                             ,42,10228,Goran,Lynch,University of Pennsylvania,,308994,451.78,509.91878030303,
Men B                                             ,43,4385,David,Singerman,Massachusetts Institute of Technology,,206643,524.28,513.14424242424,
Men B                                             ,44,5020,Garrick,Dixon,Northeastern University,,288379,545.31,516.36970454545,
Men B                                             ,DNF,5150,Brett,Houser,Drexel University,,291228,,,
Men B                                             ,DNF,10329,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,,,
Men B                                             ,DNF,5042,Zachary,Zerby,University of Pittsburgh,,273298,,,
Men B                                             ,DNF,28004,Jesus,Martinez,Columbia University-NYC,,243617,,,
Men B                                             ,DNF,4993,Leonard,Klipper,University of Pennsylvania,,240298,,,
Men B                                             ,DNF,28928,Amos,Meyers,University of Pittsburgh,,261096,,,
Men C1                                            ,1,27932,Dylan,Lowe,Columbia University-NYC,,340670,500,425,
Men C1                                            ,2,28012,Kevin,Ordons,University of Pittsburgh,,338510,500,428.0436,
Men C1                                            ,3,28018,Adam,Capatch,Pennsylvania State University,,336448,500,431.0872,
Men C1                                            ,4,27946,Aaron,Anderson,Cornell University,,329844,500,434.1308,
Men C1                                            ,5,28015,Doug,Schaefer,University of Pennsylvania,,334592,500,437.1744,
Men C1                                            ,6,2706,David,Kina,SUNY-Buffalo,,153884,500,440.218,
Men C1                                            ,7,12176,Michael,Farrar,Northeastern University,,298816,548.53,443.2616,
Men C1                                            ,8,28006,Jordan,Steelman,University of Pittsburgh,,337186,500,446.3052,
Men C1                                            ,9,18557,Joshua,Saxe,University of Vermont,,295768,501.79,449.3488,
Men C1                                            ,10,27388,Charles,Spanjers,Pennsylvania State University,,314112,403.57906060606,452.3924,
Men C1                                            ,11,28061,Bryan,Carbone,Drexel University,,336654,500,455.436,
Men C1                                            ,12,18575,Alexander,Szela,University of Delaware,,,623.87259380916,458.4796,
Men C1                                            ,13,14822,Colby,Samstag,University of Pennsylvania,,307696,640.62,461.5232,
Men C1                                            ,14,5031,Adam,Cohen,University of Pittsburgh,,288286,552.95,464.5668,
Men C1                                            ,15,12178,Byron,Hood,Harvard University,,303337,584.52,467.6104,
Men C1                                            ,16,10251,Keith,Toombs,University of Massachusetts-Amherst,,,550.91,470.654,
Men C1                                            ,17,18562,Zheren,Yang,Columbia University-NYC,,307043,532.54805348372,473.6976,
Men C1                                            ,18,5034,Matthew,Lewis,Columbia University-NYC,,255471,501.46,476.7412,
Men C1                                            ,19,5044,Zachary,Repp,Pennsylvania State University,,293331,596.35175784521,479.7848,
Men C1                                            ,20,28020,Tomas,Ketcham,Columbia University-NYC,,339480,500,482.8284,
Men C1                                            ,21,28022,Kurt,Weiberth,University of Pittsburgh,,336984,500,485.872,
Men C1                                            ,22,10220,Jacob,Rubin,University of Delaware,,205172,645.85,488.9156,
Men C1                                            ,23,28094,Alex,Carmona,University of Massachusetts-Amherst,,339504,500,491.9592,
Men C1                                            ,24,10238,Scott,Igo,University of Vermont,,,514.63,495.0028,
Men C1                                            ,25,28021,Tanner,Haskins,University of Vermont,,326042,500,498.0464,
Men C1                                            ,26,27933,Joseph,Halo,Pennsylvania State University,,336958,500,501.09,
Men C1                                            ,27,3874,Jerome,Sanders,University of Connecticut,,259265,535.56,504.1336,
Men C1                                            ,28,5071,Max,Feldman,University of Pennsylvania,,274834,538.84328499289,507.1772,
Men C1                                            ,29,28026,Sheldon,Mckinley,University of New Hampshire,,341636,500,510.2208,
Men C1                                            ,30,15001,Max,Dougherty,University of Vermont,,311090,593.68,513.2644,
Men C1                                            ,31,19638,Jonathan,Cusick,University of Vermont,,311533,501.09,516.308,
Men C1                                            ,32,5108,Adam,Siebert,University of Pennsylvania,,,539.16475501703,519.3516,
Men C1                                            ,33,10247,Eric,Panicucci,Northeastern University,,252920,531.8,522.3952,
Men C1                                            ,34,27937,Matt,Barnes,Pennsylvania State University,,592204,500,525.4388,
Men C1                                            ,35,28011,Michael,Garretson,Pennsylvania State University,,218857,500,528.4824,
Men C1                                            ,36,27938,Patrick,Glover,University of Pennsylvania,,334618,500,531.526,
Men C1                                            ,37,28016,Kevin,Krebs,University of Pennsylvania,,,500,534.5696,
Men C1                                            ,38,28023,Joe,Liston,University of Pittsburgh,,340484,500,537.6132,
Men C1                                            ,39,10259,Logan,Cawley,Pennsylvania State University,,309510,589.77,540.6568,
Men C1                                            ,40,10263,Carl,Smith,University of Vermont,,658376,533.94,543.7004,
Men C1                                            ,41,14814,Ernie,Lehman,Pennsylvania State University,,310676,539.22,546.744,
Men C1                                            ,42,10280,Joe,Weiss,University of Massachusetts-Amherst,,308174,584.73,549.7876,
Men C1                                            ,43,10248,Sean,Spencer,University of Pennsylvania,,,485.17,552.8312,
Men C1                                            ,44,28014,Jason,Ruth,University of Pennsylvania,,,500,555.8748,
Men C1                                            ,45,10270,Darren,Xu,University of Pennsylvania,,308022,591.35,558.9184,
Men C1                                            ,46,28946,Brendan,Murray,Appalachian State University,,258383,500,561.962,
Men C1                                            ,47,23206,Andrew,Burke,SUNY-Buffalo,,292295,333.53790004352,565.0056,
Men C1                                            ,48,4877,Cornelius,Rand,University of Vermont,,,500,568.0492,
Men C1                                            ,49,10252,Ben,Civiletti,University of Vermont,,232292,592.3,571.0928,
Men C1                                            ,50,10261,Christopher,Gilbert,Harvard University,,309046,578.6,574.1364,
Men C1                                            ,51,10266,Andrew,Vogeler,University of Pittsburgh,,309078,634.48,577.18,
Men C1                                            ,DNF,5338,Eric,Adams,University of Delaware,,290984,,,
Men C1                                            ,DNF,5018,Ethan,Suttner,Cornell University,,276747,,,
Men C2                                            ,1,28688,Thomas gm,Robson,Dickinson College,,,500,425,
Men C2                                            ,2,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,500,428.92375,
Men C2                                            ,3,18572,Nicholas,Geiser,Yale University,,307862,551.80029196441,432.8475,
Men C2                                            ,4,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,,337424,500,436.77125,
Men C2                                            ,5,28050,Andrew,Lysaght,Massachusetts Institute of Technology,,327318,500,440.695,
Men C2                                            ,6,27976,Ralph,Allen,Rochester Institute of Technology,,326424,500,444.61875,
Men C2                                            ,7,10150,Anthony,Cross,Princeton University,,306742,499.76,448.5425,
Men C2                                            ,8,6230,Matthieu,Talpe,Massachusetts Institute of Technology,,,506.72,452.46625,
Men C2                                            ,9,20907,Justin,Gero,Bard College,,340750,513.66231401692,456.39,
Men C2                                            ,10,10148,Justin,Yeash,Villanova University,,309437,500.23,460.31375,
Men C2                                            ,11,118200,Michael,Martin,Johns Hopkins University,,305134,406.98,464.2375,
Men C2                                            ,12,4871,Isaac,Spingarn,Stevens Institute of Technology,,275667,594.16,468.16125,
Men C2                                            ,13,4893,Brian,Tino,Bucknell University,,290067,546.03,472.085,
Men C2                                            ,14,27975,Robert,Abramson,Carnegie Mellon University,,342098,500,476.00875,
Men C2                                            ,15,5546,Travis,Wolfe,Carnegie Mellon University,,284974,600.03662280702,479.9325,
Men C2                                            ,16,28096,Connor,Walsh,Rochester Institute of Technology,,339402,500,483.85625,
Men C2                                            ,17,28056,Ian,Forsyth,Yale University,,334138,500,487.78,
Men C2                                            ,18,10300,Steven,Ji,Massachusetts Institute of Technology,,306820,567.16,491.70375,
Men C2                                            ,19,15023,Joshua,Kurtz,Bucknell University,,,642.46741219046,495.6275,
Men C2                                            ,20,10349,Andrew,Haggerty,Millersville University-Pennsylvania,,14607,537.75,499.55125,
Men C2                                            ,21,28054,Bill,Quach,Brown University,,327834,500,503.475,
Men C2                                            ,22,18573,Daniel,Blizzard,Yale University,,308212,608.28,507.39875,
Men C2                                            ,23,10291,David,Hocker,Princeton University,,308944,519.65,511.3225,
Men C2                                            ,24,28687,Cameron,Piper,Villanova University,,343054,500,515.24625,
Men C2                                            ,25,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,500,519.17,
Men C2                                            ,26,10340,Bradley,Quinnan,Shippensburg University of Pennsylvania,,235310,561.75,523.09375,
Men C2                                            ,27,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,,306912,552.49,527.0175,
Men C2                                            ,28,14832,Matthew,Conroy,Shippensburg University of Pennsylvania,,311827,582,530.94125,
Men C2                                            ,29,27971,Kyle,Shatzer,Carnegie Mellon University,,333234,500,534.865,
Men C2                                            ,30,28938,Joshua,Mayo,Georgetown University,,334870,500,538.78875,
Men C2                                            ,31,28939,Patrick,Grow,Lehigh University,,,500,542.7125,
Men C2                                            ,32,10156,Scott,Henry,Bucknell University,,307483,516.06,546.63625,
Men C2                                            ,33,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,,275366,598.07918174757,550.56,
Men C2                                            ,34,28940,Vincent,Arrunategui,Loyola University-Maryland,,339048,500,554.48375,
Men C2                                            ,35,5459,Karl,Haloj,Middlebury College,,293583,655.05,558.4075,
Men C2                                            ,36,4870,Chris,Buehler,Carnegie Mellon University,,291122,645.64936403509,562.33125,
Men C2                                            ,37,12206,David,Levine,Brown University,,145573,357.95,566.255,
Men C2                                            ,38,4903,Anthony,Castiglia,Rochester Institute of Technology,,277927,620.45,570.17875,
Men C2                                            ,39,28655,John,Macchione,Georgetown University,,310602,500,574.1025,
Men C2                                            ,40,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,564.84,578.02625,
Men C2                                            ,DNF,28055,Eric,Schumacher,Lehigh University,,267160,,,
Men D1                                            ,1,27935,Jacob,Warshaw,University of Vermont,,329838,600,510,
Men D1                                            ,2,28106,Ian,Theilacker,Northeastern University,,,600,514.28571428571,
Men D1                                            ,3,27941,Dana,Greenlaw,University of Vermont,,290962,600,518.57142857143,
Men D1                                            ,4,10210,Andrew,Walker,University of Delaware,,316786,573.47,522.85714285714,
Men D1                                            ,5,28650,David,Slochower,University of Pennsylvania,,336508,600,527.14285714286,
Men D1                                            ,6,28903,Matthew,Lamonte,Pennsylvania State University,,,600,531.42857142857,
Men D1                                            ,7,28095,Rob,Furr,University of Delaware,,341042,600,535.71428571429,
Men D1                                            ,8,12180,Alexander,Brown,University of Pennsylvania,,359595,697.85283971705,540,
Men D1                                            ,9,28904,Kenneth,Murphy,University of Maryland-College Park,,337410,600,544.28571428571,
Men D1                                            ,10,10211,George,Weiler,University of Delaware,,,632.36,548.57142857143,
Men D1                                            ,11,28905,Russ,Reitter,University of Maryland-College Park,,,600,552.85714285714,
Men D1                                            ,12,27953,Matthew,Drury,Pennsylvania State University,,336024,600,557.14285714286,
Men D1                                            ,13,28906,Ian,Bensco,Pennsylvania State University,,283979,600,561.42857142857,
Men D1                                            ,14,28062,Eugene,Berezetsky,Rutgers University-New Brunswick/Piscataway,,342474,600,565.71428571429,
Men D1                                            ,15,10279,Eric,Emery,Cornell University,,305868,607.29,570,
Men D1                                            ,16,14824,Anthony,Altimore,University of Pennsylvania,,305962,681.65,574.28571428571,
Men D1                                            ,17,28649,Colin,Kipping-ruane,Boston University,,311844,600,578.57142857143,
Men D1                                            ,18,97357,Nicholas,Chen,University of Pennsylvania,,334582,600,582.85714285714,
Men D1                                            ,19,12196,Andrew,Pezzimenti,University of Connecticut,,,631.56213541667,587.14285714286,
Men D1                                            ,20,28907,James,Schuler,SUNY-Buffalo,,344606,600,591.42857142857,
Men D1                                            ,21,18569,Max,Petersen,Cornell University,,312114,704.7,595.71428571429,
Men D1                                            ,22,28107,Patrick,Savickas,University of Massachusetts-Amherst,,320826,600,600,
Men D1                                            ,23,18576,Ivan,Goryachev,Northeastern University,,,648.12053333333,604.28571428571,
Men D1                                            ,24,28908,Mark,Mcshane,Pennsylvania State University,,344098,600,608.57142857143,
Men D1                                            ,25,28068,Caleb,Browning,University of Connecticut,,337888,600,612.85714285714,
Men D1                                            ,26,27949,Alexander,Radkoff,Pennsylvania State University,,,600,617.14285714286,
Men D1                                            ,27,10219,Brendan,Diener,Drexel University,,308810,721.57532641775,621.42857142857,
Men D1                                            ,28,10283,Chatura,Atapattu,Columbia University-NYC,,306116,713.11095668121,625.71428571429,
Men D1                                            ,29,5162,George,Ghanim,Rutgers University-New Brunswick/Piscataway,,289176,791.34,630,
Men D1                                            ,30,10207,Adam,Scianna,University of Connecticut,,,707.07,634.28571428571,
Men D1                                            ,31,28909,Paul,Devito,Pennsylvania State University,,,600,638.57142857143,
Men D1                                            ,32,10222,Peter,Ott,University of Delaware,,,678.55,642.85714285714,
Men D1                                            ,33,27959,Jonathan,Tang,Pennsylvania State University,,340468,600,647.14285714286,
Men D1                                            ,34,28652,Andrew,Piechowicz,SUNY-Buffalo,,342738,600,651.42857142857,
Men D1                                            ,35,27960,Joseph,Diberardinis,Temple University,,339202,600,655.71428571429,
Men D1                                            ,36,28077,Ross,Creed,Temple University,,339204,600,660,
Men D1                                            ,37,10282,Nickolas,Kirkner,Drexel University,,305921,667.24,664.28571428571,
Men D1                                            ,38,5154,Robert,Winnett,Boston University,,284754,695.18,668.57142857143,
Men D1                                            ,39,27065,Ian,Murray,University of Pennsylvania,,281228,300,672.85714285714,
Men D1                                            ,40,27965,Chad,Baltozer,Pennsylvania State University,,327646,600,677.14285714286,
Men D1                                            ,41,28910,Changxi,Zheng,Cornell University,,344384,600,681.42857142857,
Men D1                                            ,42,28911,Cody,Slack,Pennsylvania State University,,301524,600,685.71428571429,
Men D1                                            ,43,10224,Ryan,Exner,Temple University,,,723.61742424242,690,
Men D1                                            ,DNF,27963,Derek,Lee,University of Pennsylvania,,439498,,,
Men D1                                            ,DNF,27967,Micah,Lerner,Cornell University,,334018,,,
Men D1                                            ,DNF,28912,Dominic,Condello,Columbia University-NYC,,305856,,,
Men D2                                            ,1,27973,Aaron,Perelman,Stevens Institute of Technology,,340106,600,510,
Men D2                                            ,2,27982,Alexander,Creely,Princeton University,,334924,600,515.29411764706,
Men D2                                            ,3,10190,Alexander,Reich,Millersville University-Pennsylvania,,309484,650.88,520.58823529412,
Men D2                                            ,4,28930,Kevin,Perlow,Georgetown University,,342150,600,525.88235294118,
Men D2                                            ,5,28931,Jack,Bott,Bard College,,,600,531.17647058824,
Men D2                                            ,6,10310,Gil,Erlich,Bucknell University,,,654.15533374747,536.47058823529,
Men D2                                            ,7,28654,William,Hluchan,American University,,336526,600,541.76470588235,
Men D2                                            ,8,22454,Todd,Stone,Loyola University-Maryland,,249318,319.14460981214,547.05882352941,
Men D2                                            ,9,27987,Mark,Hamilton,Stevens Institute of Technology,,340108,600,552.35294117647,
Men D2                                            ,10,8889,Luke,Thomas,Rochester Institute of Technology,,280461,600,557.64705882353,
Men D2                                            ,11,12193,Marshall,Moore,Brown University,,307065,619.8,562.94117647059,
Men D2                                            ,12,27993,Seth,Campbell,DeSales University,,,600,568.23529411765,
Men D2                                            ,13,14994,Brian,Tang,Yale University,,307106,708.75,573.52941176471,
Men D2                                            ,14,27980,Kip,Denoyer,Tufts University,,303254,600,578.82352941176,
Men D2                                            ,15,28067,Nicholas,Ting,Carnegie Mellon University,,,600,584.11764705882,
Men D2                                            ,16,28684,Ryan,Norris,Rochester Institute of Technology,,340690,600,589.41176470588,
Men D2                                            ,17,27974,Justin,Stroup,Dartmouth College,,340802,600,594.70588235294,
Men D2                                            ,18,28671,Evan,Coates,Yale University,,,600,600,
Men D2                                            ,19,28932,Adam,Dulberg,Georgetown University,,332414,600,605.29411764706,
Men D2                                            ,20,27986,Zhongrong,Wang,Franklin and Marshall College,,335666,600,610.58823529412,
Men D2                                            ,21,28933,John,Dickmann,Villanova University,,337032,600,615.88235294118,
Men D2                                            ,22,28658,William,Holm,Bucknell University,,341118,600,621.17647058824,
Men D2                                            ,23,10193,David,Dewitt,Yale University,,,663.13,626.47058823529,
Men D2                                            ,24,20729,Elias,Putzig,Rochester Institute of Technology,,313652,765.6384,631.76470588235,
Men D2                                            ,25,27995,Nicolas,Paris,Carnegie Mellon University,,,600,637.05882352941,
Men D2                                            ,26,5159,Adric,Quackenbush,Franklin and Marshall College,,287492,704.47,642.35294117647,
Men D2                                            ,27,10218,Curtis,Masenheimer,Kutztown University of Pennsylvania,,,751.51,647.64705882353,
Men D2                                            ,28,28934,Jordan,Holloway,Millersville University-Pennsylvania,,,600,652.94117647059,
Men D2                                            ,29,28935,Riley,Spencer,American University,,212068,600,658.23529411765,
Men D2                                            ,30,28304,Elan,Kugelmass,Princeton University,,334910,600,663.52941176471,
Men D2                                            ,31,4897,Jacob,Gerber,Millersville University-Pennsylvania,,321666,673.29872807018,668.82352941176,
Men D2                                            ,32,28936,Bradley,Wong,Carnegie Mellon University,,330892,600,674.11764705882,
Men D2                                            ,33,165214,Mike,Driscoll,Bucknell University,,282081,657.85,679.41176470588,
Men D2                                            ,34,28937,Tyler,Smith,Millersville University-Pennsylvania,,324390,600,684.70588235294,
Men Intro                                         ,1,6043,Steven,Francisco,University of Delaware,,341036,700,595,
Men Intro                                         ,2,28071,Robert,Thodal,Lehigh University,,,700,603.75,
Men Intro                                         ,3,28063,Matthew,Fischel,University of Delaware,,344644,700,612.5,
Men Intro                                         ,4,28913,Matthew,Good,Shippensburg University of Pennsylvania,,,700,621.25,
Men Intro                                         ,5,28914,Michael,Robichaud,Boston University,,340002,700,630,
Men Intro                                         ,6,28066,Paul,Frandsen,Rutgers University-New Brunswick/Piscataway,,341666,700,638.75,
Men Intro                                         ,7,28915,Alex,Su,Boston University,,340008,700,647.5,
Men Intro                                         ,8,28916,Thomas,Surgent,Lehigh University,,301207,700,656.25,
Men Intro                                         ,9,28677,James,Roy,University of Massachusetts-Amherst,,,700,665,
Men Intro                                         ,10,26181,Thomas,Calcagni,Drexel University,,322232,544.46196578947,673.75,
Men Intro                                         ,11,28917,Quentin,Campbell,University of Maryland,,350092,700,682.5,
Men Intro                                         ,12,28074,Dylan,Hoffman,Stevens Institute of Technology,,,700,691.25,
Men Intro                                         ,13,28918,Christian,Hoogerheyde,University of Pennsylvania,,,700,700,
Men Intro                                         ,14,28919,Nicholas,Woodman,Rochester Institute of Technology,,,700,708.75,
Men Intro                                         ,15,28920,Michael,Karpiel,University of Connecticut,,,700,717.5,
Men Intro                                         ,16,28921,Dustin,Lowry,Shippensburg University of Pennsylvania,,,700,726.25,
Men Intro                                         ,17,28678,Kevin,Higgins,Rensselaer Polytechnic Institute,,339580,700,735,
Men Intro                                         ,18,28922,John,Corbo,University of Connecticut,,335960,700,743.75,
Men Intro                                         ,19,12488,John,Hill,University of Delaware,,286380,700,752.5,
Men Intro                                         ,20,28923,Noah,Shapiro,Northeastern University,,,700,761.25,
Men Intro                                         ,21,28090,Joseph,Currie,Rochester Institute of Technology,,331798,700,770,
Men Intro                                         ,22,28082,Mervin,Choun,Drexel University,,,700,778.75,
Men Intro                                         ,23,28924,Benjamin,Ediger,University of Pennsylvania,,,700,787.5,
Men Intro                                         ,24,28091,Jacob,Colon,Temple University,,,700,796.25,
Men Intro                                         ,DNF,28081,Dylan,Hutchison,Stevens Institute of Technology,,,,,
Women A                                           ,1,4923,Laura,Ralston,Massachusetts Institute of Technology,,289751,380.17,411.36883333333,
Women A                                           ,2,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,514.63,432.76402777778,
Women A                                           ,3,4916,Lauren,Shirock,Pennsylvania State University,,156050,388.84,454.15922222222,
Women A                                           ,4,4922,Jessica,Kutz,Pennsylvania State University,,269269,548.42,475.55441666667,
Women A                                           ,5,5260,Aimee,Layton,Columbia University-NYC,,291229,566.87,496.94961111111,
Women A                                           ,6,22978,Kimberly,Zubris,Boston University,,291369,601.13,518.34480555556,
Women A                                           ,7,10318,Rebecca,Chan,University of Pennsylvania,,239760,499.59,539.74,
