First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Micheal,Grabinger,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,4,116,,
Bradley,White,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,8,116,,
Alessandro,Bazzana,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,17,116,,
Christian,Valenzuela,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,56,116,,
Curtis,Gunn,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,57,116,,
Charles,Dionne,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,70,116,,
Bradley,White,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,10,119,,
Micheal,Grabinger,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,23,119,,
Curtis,Gunn,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,43,119,,
Christian,Valenzuela,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,46,119,,
Alessandro,Bazzana,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,76,119,,
Charles,Dionne,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,82,119,,
Micheal,Grabinger,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,16,136,,
Bradley,White,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,25,136,,
Christian,Valenzuela,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,43,136,,
Curtis,Gunn,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,44,136,,
Alessandro,Bazzana,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,48,136,,
Charles,Dionne,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,111,136,,
Cody,O'reilly,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,122,136,,
Alessandro,Bazzana,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,5,142,,
Micheal,Grabinger,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,21,142,,
Charles,Dionne,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,74,142,,
Christian,Valenzuela,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,75,142,,
Bradley,White,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,76,142,,
Curtis,Gunn,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,87,142,,
Cody,O'reilly,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,113,142,,
Bradley,White,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,24,143,,
Micheal,Grabinger,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,29,143,,
Curtis,Gunn,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,32,143,,
Christian,Valenzuela,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,49,143,,
Charles,Dionne,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,52,143,,
Cody,O'reilly,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,71,143,,
Alessandro,Bazzana,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,76,143,,
Ricardo,Escuela,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,14,97,,
Micheal,Grabinger,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,18,97,,
Christian,Valenzuela,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,32,97,,
Alessandro,Bazzana,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,57,97,,
Daniel,Ramsay,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,67,97,,
Chuck,Coyle,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,76,97,,
Ricardo,Escuela,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,3,102,,
Micheal,Grabinger,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,13,102,,
Christian,Valenzuela,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,61,102,,
Chuck,Coyle,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,90,102,,
Alessandro,Bazzana,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,93,102,,
Daniel,Ramsay,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,98,102,,
Curtis,Gunn,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,99,102,,
Ricardo,Escuela,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,1,103,,
Micheal,Grabinger,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,13,103,,
Christian,Valenzuela,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,30,103,,
Chuck,Coyle,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,59,103,,
Alessandro,Bazzana,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,69,103,,
Daniel,Ramsay,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,76,103,,
Curtis,Gunn,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,85,103,,
