Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Criterium,2013-05-18,Junior Boys 10-12,7,7,731.3760577053,
Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,14,16,764.66024595509,
Tour of the Battenkill,2014-04-5,Men Junior  10-Sep,3,9,672.20272277453,
Tour of the Battenkill,2014-04-5,Men Junior  41892,3,9,519.40544554906,
Tour of the Battenkill,2014-04-5,Men Junior  9-10,3,9,672.20272277453,
Hunter Mountain Spring Classic,2014-05-10,Men Junior 9-12,2,3,,
Wilmington Circuit Race,2014-05-31,Men Junior  9-10,1,2,,
Wilmington-Whiteface Road Race,2014-06-1,Men Junior  9-10,1,2,,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 9-10,1,3,,
Tour of the Battenkill,2015-04-18,Men Junior  12-Nov,2,7,535.026,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 23 Mile 0,20,49,,
Bear Mountain Classic,2015-05-10,Men Junior  12-Nov,1,2,,
Wilmington-Whiteface Road Race,2015-05-30,Men Junior  11-12,1,1,,
Wilmington Circuit Race,2015-05-31,Men Junior  12-Nov,DNF,1,,
Glens Falls Downtown Criterium,2015-07-12,Men Junior  11-12,1,2,,
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 11-14,9,11,415.09259564194,
Tour of the Battenkill,2017-05-20,Junior Boys 12-14,2,3,,
