Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,20,40,421.63303745521,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,14,71,390.14388374071,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,1,21,371.711507247,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,6,74,367.3537808444,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,3,27,324.78713036437,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,21,60,334.86430434783,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,6,58,319.75762068966,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  17-18,1,5,,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,11,67,254.86177777778,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,2,66,232.04493939394,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,20,63,309.04116129032,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,2,63,254.15971910457,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,39,64,400.51629166667,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,14,54,242.28437037037,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,35,128,311.22730232558,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,4,104,190.88905882353,
University Road Race,2014-08-17,Men Pro/1/2,4,34,235.66111904762,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,14,36,266.16944444444,
Henleyville Road Race,2014-09-27,Men Pro/Cat 1/2,4,11,281.82846666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,4,78,240.80047908949,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,1,69,233.9625,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,39,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,1,64,229.64687803523,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,40,119,274.56673856209,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,4,33,252.30294871795,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,24,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,DNF,161,360.90583333333,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,3,35,196.70282200938,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,31,35,332.43386764706,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,3,34,194.07060218116,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,13,30,283.7328,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,2,30,233.32340533366,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,27,60,296.8104382716,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,16,79,278.95,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,13,117,215.37977777778,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,18,70,199.12632174835,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,9,102,234.20472512582,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,29,157,173.35401388889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,45,154,201.27546238107,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,54,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,64,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,55,123,237.56040983607,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,28,123,211.52437768131,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,18,82,284.80282142857,
Reading 120,2015-09-12,Men Pro/1,25,172,223.89944369238,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,1,20,237.201,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,2,93,253.942515625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,49,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,42,100,270.41397592593,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,9,88,189.93994001077,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,5,67,223.59987544185,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,5,88,225.62425252525,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT P/1/2,1,7,223.836,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,4,164,159.80413617886,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,4,164,196.08386585366,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,10,142,231.43299853723,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,9,100,226.5607387064,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,3,91,215.04493265652,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,52,192,214.90497940075,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,5,177,191.10224683544,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,1,158,154.003,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,12,158,227.05084713914,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,3,190,196.21895614035,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,2,108,188.9816950917,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,4,153,153.79661842105,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,20,151,214.51154794521,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,3,150,193.83108223837,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,2,146,185.84115746753,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,1,116,185.05241584558,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,13,178,170.62468604651,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,3,176,187.58410569106,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,3,176,166.90410539047,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,37,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,15,159,161.10840350877,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,12,92,166.78536390479,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,2,46,162.22039231357,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,2,104,198.08686486486,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,3,36,121.58669189189,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,2,99,150.26217722338,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,3,52,178.2541031185,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,1,100,253.94883333333,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,14,38,192.9185658185,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,12,90,195.87840909091,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,13,80,149.98798756457,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,16,80,178.57092944632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,47,72,239.38235714286,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,2,38,142.62692569722,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,3,93,178.44425,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,3,108,128.63636363636,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,1,51,200,
