First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Lavigne,Silver Mine Individual Time Trial,2016-08-27,Men Non,8,30,376.80207883765,
Richard,Lavigne,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,14,19,492.88851851852,
Richard,Lavigne,Kingwood  TT,2016-08-6,Men Non,5,28,319.38608994559,
Richard,Lavigne,Blueberry Circuit Time Trial,2016-07-23,Men Non,3,27,315.05949153469,
Richard,Lavigne,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,3,17,315.453,
Richard,Lavigne,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,3,27,312.6710708428,
Richard,Lavigne,Somerset Circuit Time Trial,2016-05-7,Men Non,2,28,308.56975806362,
Richard,Lavigne,Sandy Hook Time Trial,2016-04-17,Men Non,3,26,317.40614102564,
Richard,Lavigne,Allamuchy Time Trial,2016-04-16,Men Non,3,31,332.19342222222,
Richard,Lavigne,The Jersey Devil,2015-08-8,Men Cat5,17,32,500,
