Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Handcycle,1,127995,Matthew,Rodriguez,,1:31:47,430801,700,595,
Handcycle,2,127996,Dan,Stietz,,1:39:56,506565,483.70847358995,608.125,
Handcycle,3,89263,Seth,Arseneau,Paralyzed Veterans Racing,1:39:59,199594,700,621.25,
Handcycle,4,62592,Gerard,Ahfook,Paralyzed Veterans Racing,1:40:58,280601,700,634.375,
Handcycle,5,127441,Roger,Koert,Handcycle Club of Canada,1:44:13,,700,647.5,
Handcycle,6,146058,Rich,Vanderwal,Handcycle Club of Canada,1:54:54,,700,660.625,
Handcycle,7,144676,Ricardo,Rincon gallardo diep,,1:59:35,524177,700,673.75,
Handcycle,8,120231,Gerald,Cuzick,Paralyzed Veterans Racing,2:00:30,470059,527.60357222222,686.875,
Handcycle,9,45088,Jenna,Rollman,Team PossAbilities,2:13:26,350000,700,700,
Handcycle,10,105911,Emanuel,Herrera,Paralyzed Veterans Racing,2:13:26,409396,700,713.125,
Handcycle,11,146059,Tavian,Bryant,,2:14:47,504514,700,726.25,
Handcycle,12,146060,Enrique,Jimenez,,2:33:32,,700,739.375,
Handcycle,13,127997,Jason,Cannon,,2:42:11,470769,700,752.5,
Handcycle,14,127444,Fernando,Resende,Handcycle Club of Canada,2:43:31,,700,765.625,
Handcycle,15,136432,James,Dubose,,2:43:58,476918,700,778.75,
Handcycle,16,126692,Christopher,Sproule,,2:45:00,458224,541.46952062075,791.875,
Men 13-14 Juniors,1,96057,Adin,Jose,Velo Reno,0:41:22,425398,497.38,463.18208514379,
Men 13-14 Juniors,2,93752,Hayden,Palmer,Landis/Trek,0:41:31,428230,573.17030050749,480.2703801595,
Men 13-14 Juniors,3,127282,Andrew,Mathiesen,Team Swift,0:41:33,494325,564.21,497.35867517521,
Men 13-14 Juniors,4,127193,Noah,Ta-perez,Major Motion Racing,0:41:37,470325,627.98,514.44697019091,
Men 13-14 Juniors,5,74244,Nicolas,Raffinengo,,0:41:37,398536,492.07510517241,531.53526520662,
Men 13-14 Juniors,6,146061,Wren,Powers,Melton Design Build/GS Forza Cycling,0:41:44,363346,600,548.62356022233,
Men 13-14 Juniors,7,75023,Steven,Truesdale,Melton Design Build/GS Forza Cycling,0:41:44,379526,528.68,565.71185523804,
Men 13-14 Juniors,8,134400,Evan,Larson,GS Andiamo-Redlands Legends,0:42:24,493736,639.43400059348,582.80015025375,
Men 13-14 Juniors,9,127553,Tag,Broaderip,Team Winded,0:42:26,524886,600,599.88844526945,
Men 13-14 Juniors,10,83891,Kaden,Christianson,Melton Design Build/GS Forza Cycling,0:42:26,406993,523.24,616.97674028516,
Men 13-14 Juniors,11,118833,Andrew,Simons,Melton Design Build/GS Forza Cycling,0:42:35,475015,592.43,634.06503530087,
Men 13-14 Juniors,12,106860,Ben,Gonzalez,Team Winded,0:43:07,460752,600,651.15333031658,
Men 13-14 Juniors,13,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,0:43:42,424063,564.11,668.24162533229,
Men 13-14 Juniors,14,106195,Luke,Brocco,Landis/Trek,0:45:16,423637,680.65817597679,685.32992034799,
Men 15-16 Juniors,1,91992,Nolan,Jenkins,,2:11:27,355670,400,368.645,
Men 15-16 Juniors,2,118170,Logan,Mclain,LaS'port Elite,2:11:36,473175,422.9,373.58104166667,
Men 15-16 Juniors,3,83875,Spencer,Severance,BYRDS,2:11:39,408195,487.82,378.51708333333,
Men 15-16 Juniors,4,43804,Gianni,Lamperti,Team Swift,2:11:47,355260,380.25,383.453125,
Men 15-16 Juniors,5,120851,Brody,Mcdonald,Celo Pacific,2:11:50,361964,478.2,388.38916666667,
Men 15-16 Juniors,6,60719,Luke,Lamperti,Team Swift,2:11:50,355258,421.5,394.63180759804,
Men 15-16 Juniors,7,17794,Roberto,Perez,Team Velocity,2:11:50,423649,430.48,400.87444852941,
Men 15-16 Juniors,8,72348,Osvaldo,Mora,Southern California Velo-Main Street Garage Junior D,2:11:50,394680,438.79,407.11708946078,
Men 15-16 Juniors,9,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team,2:11:48,459365,365.12,413.35973039216,
Men 15-16 Juniors,10,126378,Matthew,Riccitello,El Grupo Youth Cycling,2:11:49,487306,383.85,419.60237132353,
Men 15-16 Juniors,11,64821,Brennan,Hodgins,Apex Racing,2:11:50,361294,429.1,425.8450122549,
Men 15-16 Juniors,12,71607,Nikolas,Lovegren,KLTS Junior Development Team,2:11:50,376116,499.7,432.08765318627,
Men 15-16 Juniors,13,59987,Tyler,Reynolds,Andrie Junior Development Team,2:11:50,361385,371.33,438.33029411765,
Men 15-16 Juniors,14,80567,Eddy,Huntsman,GS Andiamo-West Side Wheelmen,2:11:50,393676,599.93,444.57293504902,
Men 15-16 Juniors,15,127461,Jeanluc,Contantgalitello,Interactive Metronome,2:11:50,494503,404.4,450.81557598039,
Men 15-16 Juniors,16,122881,Gabriel,Shipley,,2:11:50,475263,522.74,457.05821691176,
Men 15-16 Juniors,17,50073,Iain,Mackeith,NCVC/UnitedHealthcare,2:11:50,369359,444.04,463.30085784314,
Men 15-16 Juniors,18,120934,Juan,David buitrago,Buitrago Team,2:11:50,440044,406.41,469.54349877451,
Men 15-16 Juniors,19,50838,Will,Goodson,Frazier Cycling Juniors,2:11:50,367160,465.03,475.78613970588,
Men 15-16 Juniors,20,82460,Creighton,Gruber,Team Swift,2:11:50,406824,527.6,482.02878063725,
Men 15-16 Juniors,21,67479,Nathan,Pawlak,Prestige Imports Porsche/Audi Race Team,2:11:50,379737,486.4,494.5140625,
Men 15-16 Juniors,22,43321,Pablo,Lozano,Hope Sports Adrenaline,2:11:50,344612,592.43,494.5140625,
Men 15-16 Juniors,23,72355,Alexander,Lochmiller,Team Velosport,2:11:50,393634,536.41,494.5140625,
Men 15-16 Juniors,24,127991,Joshua,Gilbert,FFKR Architects Racing,2:11:50,494480,520.04,494.5140625,
Men 15-16 Juniors,25,80098,Jack,Shuckra,FFKR Architects Racing,2:11:50,397765,547.53,494.5140625,
Men 15-16 Juniors,26,106145,Eric,Castillo,NCCF Team Specialized Racing Juniors,2:11:50,457573,448.32,494.5140625,
Men 15-16 Juniors,27,106070,Alvarez,Andres,KLTS Junior Development Team,2:11:50,458901,620.82,494.5140625,
Men 15-16 Juniors,28,119869,Luis,Eduardo morales,Stage 17 Racing/BMW Major Motion Development Team,2:11:50,435340,491.83240967813,494.5140625,
Men 15-16 Juniors,29,98277,Ian,Oelrich,Team Velosport,2:11:50,434141,506.74,494.5140625,
Men 15-16 Juniors,30,80569,Lucio,Rivas,Team Velosport,2:11:50,404874,511.71,494.5140625,
Men 15-16 Juniors,31,123467,Eli,Husted,Hot Tubes Development Cycling Team,2:11:50,466526,402.89,494.5140625,
Men 15-16 Juniors,32,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,2:11:50,331894,446.98,494.5140625,
Men 15-16 Juniors,33,30198,Harrison,White,Hot Tubes Development Cycling Team,2:13:57,322530,457.6,526.59833333333,
Men 15-16 Juniors,34,64860,Zachary,Fernau,Cycle Mania,2:14:03,368289,580.004,531.534375,
Men 15-16 Juniors,35,125578,Kaito,Clarke,SJBC,2:14:11,459105,534.77,536.47041666667,
Men 15-16 Juniors,36,122957,Simon,Reyes,Aligator Cycling,2:16:29,472611,535.39,541.40645833333,
Men 15-16 Juniors,37,134052,Victor,Aguilar,Team Velosport,2:17:01,461044,529.71,546.3425,
Men 15-16 Juniors,38,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,2:19:14,496645,485.3,551.27854166667,
Men 15-16 Juniors,39,96718,Travis,Longfellow,SC Velo,2:24:57,434632,555.22,556.21458333333,
Men 15-16 Juniors,40,90000,Ryder,Phillips,ironfly internet llc,2:26:12,381481,542.67,563.61864583333,
Men 15-16 Juniors,41,71605,Lance,Araiza,Celo Pacific,2:26:12,381215,489.37,563.61864583333,
Men 15-16 Juniors,42,102614,Tommy,Lacampagne,San Jose Bike Club,2:27:53,448606,579.02,571.02270833333,
Men 15-16 Juniors,43,132999,Aidan,Mcneil,,2:33:16,486531,462.96,580.89479166667,
Men 15-16 Juniors,44,122274,Nicholas,Garibay,KLTS Junior Development Team,2:33:16,481021,654.17,580.89479166667,
Men 15-16 Juniors,45,127002,Ellis,Pedersen,Velo Club Lagrange Flight School U21,2:33:16,494443,594.58,580.89479166667,
Men 15-16 Juniors,46,146066,Lance,Heaton,,2:35:10,522713,400,590.766875,
Men 15-16 Juniors,47,132518,Nathan,Lamborn,FFKR Architects Racing,2:37:24,494804,597.66,595.70291666667,
Men 15-16 Juniors,48,146067,David,Ruvalcaba reyes,BMW Major Motion Development,2:38:16,524959,400,600.63895833333,
Men 17-18 Juniors,1,116837,Eugenio,Mirafuentes,Bike Zone Team,2:36:16,,310.22,283.27666666667,
Men 17-18 Juniors,2,90318,Cole,Davis,NCCF Team Specialized Racing Juniors,2:36:26,397835,325.37,286.34911764706,
Men 17-18 Juniors,3,87273,Camden,Vodicka,LUX/Stradling,2:36:30,418889,366.02,289.42156862745,
Men 17-18 Juniors,4,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team,2:36:34,266037,306.51,292.49401960784,
Men 17-18 Juniors,5,45399,Sandor,A. jr. delgado,D'Professional Collision Cycling Team,2:36:34,316004,364.21,295.56647058824,
Men 17-18 Juniors,6,57809,Eduardo,Cruz,BMW Major Motion Development,2:36:37,367912,425.69,298.63892156863,
Men 17-18 Juniors,7,146053,Emiliano,Mirafuentes resendez,Bike Zone Team,2:36:37,,350,301.71137254902,
Men 17-18 Juniors,8,23849,Mark,Yaroshevsky,Swami's Junior Development Team,2:36:37,292988,353.25,304.78382352941,
Men 17-18 Juniors,9,118163,Ben,Cook,Team Swift,2:36:37,378802,375.43,307.8562745098,
Men 17-18 Juniors,10,56556,Riley,Sheehan,LUX/Stradling,2:36:37,362468,403.61,310.9287254902,
Men 17-18 Juniors,11,60693,Kendrick,Boots,Groove Subaru Excel Sports,2:36:35,363665,326.57,314.00117647059,
Men 17-18 Juniors,12,73918,Gabriel,Mendez,Masters Cycling Systems,2:36:37,394026,318.1,317.07362745098,
Men 17-18 Juniors,13,98273,Cesar,Reyes,Team Velosport,2:36:57,433432,405.55,320.14607843137,
Men 17-18 Juniors,14,127990,Andrew,Vollmer,LUX/Stradling,2:36:57,419197,414.5,323.21852941176,
Men 17-18 Juniors,15,52103,Sean,Quinn,LUX/Stradling,2:36:37,335926,379.3,326.29098039216,
Men 17-18 Juniors,16,146054,Cesar,Robles,Bike Zone Team,2:36:57,,350,329.36343137255,
Men 17-18 Juniors,17,80686,Patton,Sims,Palmer/Cspire Development Team,2:36:37,404765,373.05,332.43588235294,
Men 17-18 Juniors,18,127607,Ethan,Overson,El Grupo Youth Cycling,2:36:37,494479,387.74,335.50833333333,
Men 17-18 Juniors,19,77203,Will,Mcbryde,Prestige Imports Porsche/Audi Race Team,2:36:37,396214,308.17,338.58078431373,
Men 17-18 Juniors,20,62948,Isaac,Bryant,LUX/Stradling,2:36:37,383319,366.43,341.65323529412,
Men 17-18 Juniors,21,71595,Hunter,Wilson,Redlands Legends/GS Andiamo,2:36:37,378822,464.75,347.7981372549,
Men 17-18 Juniors,22,44816,Gabriel,Porterfield,Strike Cycling,2:36:37,350938,383.43,347.7981372549,
Men 17-18 Juniors,23,33916,Arvin,Jansen,I am racing,2:36:37,313306,407.29,347.7981372549,
Men 17-18 Juniors,24,71591,Ama,Nsek,LUX/Stradling,2:36:46,391693,378.95762880226,355.47926470588,
Men 17-18 Juniors,25,146055,Francisco,Contreras,BMW Major Motion Development,2:36:47,,350,355.47926470588,
Men 17-18 Juniors,26,61020,Unknown,Rider,NCCF Team Specialized Racing Juniors,2:37:20,380907,347.11,360.08794117647,
Men 17-18 Juniors,27,106389,Misael,Guzman,BMW Major Motion Development,2:37:33,459774,369.77697443885,363.16039215686,
Men 17-18 Juniors,28,52131,Nicholas,Mckey,Andrie Junior Development Team,2:37:41,376853,330.47,366.23284313725,
Men 17-18 Juniors,29,90235,Ruben,Saatjian,LUX/Stradling,2:39:04,422984,334.08,369.30529411765,
Men 17-18 Juniors,30,42531,Jules,Gilliam,NCCF Team Specialized Racing Juniors,2:39:22,295492,315.76,372.37774509804,
Men 17-18 Juniors,31,80101,Abraham,Torres,FFKR Architects Racing,2:44:00,401457,411.95,375.45019607843,
Men 17-18 Juniors,32,146056,Giovanny,Madrigal,BMW Major Motion Development,2:46:01,,350,380.05887254902,
Men 17-18 Juniors,33,90039,Ryan,Jastrab,Swami's Junior Development Team,2:46:01,419414,420.03,380.05887254902,
Men 17-18 Juniors,34,130797,Bradley,Hartwyk,Team Velosport,2:46:05,474564,411.19793706208,384.66754901961,
Men 17-18 Juniors,35,128001,Cole,Warner,FFKR Architects Racing,2:46:44,484119,564.48,387.74,
Men 17-18 Juniors,36,121849,Jack,Bardi,V.C. Cascade / Slocum Center,2:50:25,480063,478.49,392.34867647059,
Men 17-18 Juniors,37,86638,Keelan,Ontiveros,V.C. Cascade / Slocum Center,2:50:25,411501,402.19,392.34867647059,
Men 17-18 Juniors,38,127512,Spencer,Ciammitti,AZ Devo,2:50:32,497422,350,396.95735294118,
Men 17-18 Juniors,39,130365,Jacob,Ingwersen,Swami's Junior Development Team,2:53:15,493939,542.52,400.02980392157,
Men 17-18 Juniors,40,93403,Thomas,Mcdonagh,BYRDS,2:53:57,417132,434.63,403.10225490196,
Men 17-18 Juniors,41,124747,Sebastian,Rodriguez,Southern California Velo-Main Street Garage Junior D,2:54:40,466527,438.19,406.17470588235,
Men 17-18 Juniors,42,72674,Parker,Rous,Team Swift,2:55:20,352014,435.79,409.24715686275,
Men 17-18 Juniors,43,43026,Michael,Hemmerlin,Strada Racing Club,2:55:56,286193,465.20537284261,413.85583333333,
Men 17-18 Juniors,44,61194,Joshua,Gibson,Northwest Cycling Club,2:55:56,354940,379.64,413.85583333333,
Men 17-18 Juniors,45,127478,Unknown,Rider,Athlete Octane Racing,2:57:52,494489,350,420.00073529412,
Men 17-18 Juniors,46,106745,Cale,Smith,Team Winded,2:57:52,425007,376.84,420.00073529412,
Men 17-18 Juniors,47,112605,Brendan,Sheerin,V.C. Cascade / Slocum Center,2:59:15,433849,409.22,426.1456372549,
Men 17-18 Juniors,48,106593,Ari,Elkins,Velo Club LaGrange/Development - La Grange U21,2:59:17,457721,507.94,426.1456372549,
Men 17-18 Juniors,49,127649,Caiden,Plummer,Arizona Devo,2:59:23,418469,434.28109964126,430.75431372549,
Men 17-18 Juniors,50,106862,Ethan,Fuller,Team Winded,2:59:38,494909,474.15,433.82676470588,
Men 17-18 Juniors,51,97726,Benjamin,Derieg,FFKR Architects Racing,3:00:33,407246,458.92,436.89921568627,
Men 17-18 Juniors,52,51957,Drew,Sotebeer,Alpha Bicycle Co - Vista Subaru,3:00:45,363681,350,439.97166666667,
Men 17-18 Juniors,53,38762,Logan,Jones-wilkins,Kelly Benefit Stratagies Elite Cycling,3:03:17,380149,364.21,446.11656862745,
Men 17-18 Juniors,54,66709,Alex,Mccormack,Hot Tubes Development Cycling Team,3:03:17,364831,354.99,446.11656862745,
Men 17-18 Juniors,55,102583,Taylor,Kring,Limitless Cycling p/b GoodyFinder.com,3:03:17,440638,394.09,446.11656862745,
Men 17-18 Juniors,56,106194,Isaiah,Martinez,Athlete Octane Racing,3:03:23,458384,350,453.79769607843,
Men 17-18 Juniors,57,71594,Trevor,Goodman,Team Velosport,3:03:23,393354,474.94,453.79769607843,
Men 17-18 Juniors,58,119679,Everett,Durbin,Prestige Imports Porsche/Audi Race Team,3:03:58,477558,475.76,458.40637254902,
Men 17-18 Juniors,59,121145,Caleb,Hackey,Cycle Mania,3:06:04,484372,412.20438839286,461.47882352941,
Men 17-18 Juniors,60,127462,Luis,Castro,Orlando Road Club,3:11:18,487018,557.43689768594,464.5512745098,
Men 17-18 Juniors,61,76655,Wiley,Melton,Melton Design Build/GS Forza Cycling,3:11:28,397075,542.98,467.6237254902,
Men 17-18 Juniors,62,127988,Nick,Mckenna,Team Velosport,3:11:43,482343,589.18,470.69617647059,
Men 17-18 Juniors,63,127190,Levi,Jefferies,Swami's Junior Development Team,3:13:14,496370,575.84,473.76862745098,
Men 17-18 Juniors,64,107766,Esdras,Roldan,GSM/WSEC Elite,3:14:49,466057,531.72,476.84107843137,
Men 17-18 Juniors,65,119529,Hunter,Smith,Werxx Jr Development Team,3:14:58,393374,418.17,479.91352941176,
Men 17-18 Juniors,66,79258,Rafael,Solorzano,Velo Club La Grange,3:16:43,381529,512.11982490828,482.98598039216,
Men 17-18 Juniors,67,127637,Zaid,Murrieta,El Grupo Youth Cycling,3:22:26,496849,497.07,489.13088235294,
Men 17-18 Juniors,68,50402,Simon,Jones,Hot Tubes,3:22:26,291893,350.5,489.13088235294,
Men 17-18 Juniors,69,88057,Lane,Maher,Hot Tubes Development Cycling Team,3:22:26,333300,344.39,489.13088235294,
Men 35+ Masters,1,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,2:35:38,200063,307.68,302.18919618056,
Men 35+ Masters,2,72912,Rob,Alvarez,Stone House Group p/b Monster Media Racing,2:35:42,170964,264.51,307.37666589918,
Men 35+ Masters,3,138807,Robert,Rigg,Swami's Cycling,2:36:24,511731,458.59979365079,312.56413561779,
Men 35+ Masters,4,42455,Kevin,Phillips,ironfly internet llc,2:37:23,28056,383.27010416667,317.75160533641,
Men 35+ Masters,5,45237,Noah,Grassi,Swami's Cycling,2:37:29,360114,375.6,322.93907505503,
Men 35+ Masters,6,20282,Paul,Thomas,Stone House Group p/b Monster Media Racing,2:37:29,87933,289.04,328.12654477365,
Men 35+ Masters,7,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,2:37:38,282099,297.88,333.31401449227,
Men 35+ Masters,8,46221,Greg,Kogut,Swami's Cycling,2:37:39,303908,300.68,338.50148421089,
Men 35+ Masters,9,11964,Brian,Forbes,Stone House Group p/b Monster Media Racing,2:37:53,65615,359.61766560798,343.68895392951,
Men 35+ Masters,10,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,2:37:57,228961,307.14,348.87642364813,
Men 35+ Masters,11,51981,James,Dunkleberger,Groove Subaru Excel Sports,2:38:03,362495,321.34,354.06389336675,
Men 35+ Masters,12,42130,Scott,Wall,Carlos O'Briens Racing,2:38:38,237159,396.43213587719,359.25136308537,
Men 35+ Masters,13,42476,Troy,Huerta,Swamis Cycling,2:38:53,238313,424.72,364.43883280399,
Men 35+ Masters,14,78928,Daniel,Fernandez,Sonic Boom Racing p/b Lucky Pie,2:39:14,396315,316.29,369.62630252261,
Men 35+ Masters,15,16261,David,Rous,VBZ Cycling Team,2:41:19,189872,380.08,374.81377224123,
Men 35+ Masters,16,53471,Brendon,Zinke,Swami's Cycling,2:43:30,377487,478.85,380.00124195985,
Men 35+ Masters,17,64885,Garron,Cadiente,Jetset Racing,2:48:21,414430,461.619625,390.37618139709,
Men 35+ Masters,18,45324,Alan,Korhonen,West Coast Cycle,2:48:21,332882,392.9,390.37618139709,
Men 35+ Masters,19,18163,Nathan,Hakken,Swami's Cycling,2:48:23,271870,414.91,390.37618139709,
Men 35+ Masters,20,77259,Klayton,Sproles,Raceklean,2:56:19,52923,385.8435144049,400.75112083433,
Men 35+ Masters,21,46383,Danny,Kam,Monster Media Elite Masters,2:58:55,165840,343.85,405.93859055295,
Men 35+ Masters,22,46203,Lee,Hodgin,Swami's Cycling,3:02:14,298554,342.22,411.12606027157,
Men 35+ Masters,23,48238,Nathan,Rogut,Velobrew-AV Homes,3:07:28,58176,354.98,418.9072648495,
Men 35+ Masters,24,45258,Terry,Steeves,Monster Media Elite Masters,3:07:28,357164,369.26,418.9072648495,
Men 45+ Masters,1,64914,Jerry,Garcia,Zia Velo Cycling,2:47:21,75538,343.45,311.36066666667,
Men 45+ Masters,2,120015,Robert,Frank,Cannondale Capo Masters pb GQ-6,2:47:27,12237,464,316.29038333333,
Men 45+ Masters,3,45125,Paul,Vaccari,Monster Media Elite Masters,2:47:31,129753,338.23,321.2201,
Men 45+ Masters,4,20364,Louie,Amelburu,Mad Dog Racing p/b Purequosa,2:47:35,65992,327.07,326.14981666667,
Men 45+ Masters,5,16611,Scott,Winzeler,Carefast | Storck Cycling Team,2:47:35,269290,417.24,330.70032435897,
Men 45+ Masters,6,146065,Scott,Johnson,Team Winded,2:47:35,504553,400,335.25083205128,
Men 45+ Masters,7,49063,Walter,Durrer,Modern Market Racing p/b GR Capital Partners,2:47:35,352686,294.06,339.80133974359,
Men 45+ Masters,8,16489,Richard,Nichols,R4R-Make A Wish,2:47:35,286421,389.73,344.3518474359,
Men 45+ Masters,9,80707,Andrew,Schmidt,Cannondale Capo Masters pb GQ-6,2:47:35,58554,354.38,348.90235512821,
Men 45+ Masters,10,27402,Michael,Mardosz,Erik's Bike Club/Erik's Bike Shop,2:47:35,260519,341.71,353.45286282051,
Men 45+ Masters,11,3288,Unknown,Rider,Audi,2:47:35,425104,432.74,358.00337051282,
Men 45+ Masters,12,42433,John,Hatchitt,Cannondale Capo Masters pb GQ-6,2:47:35,269026,422.12,362.55387820513,
Men 45+ Masters,13,42210,Jim,Woodburne,Athlete Octane Racing,2:47:35,236370,360.81209818209,367.10438589744,
Men 45+ Masters,14,15357,Roger,Martin,R4R-Make A Wish,2:47:35,276924,388.8,371.65489358974,
Men 45+ Masters,15,13684,James,Robbins,S2C/Primal,2:47:35,30054,415.41,376.20540128205,
Men 45+ Masters,16,127464,David,Julien,Cyberdyne Systems,2:47:32,220722,387.75394895683,385.30641666667,
Men 45+ Masters,17,92444,Julian,Soh,Audi,2:47:35,417595,434.92,405.02528333333,
Men 45+ Masters,18,43223,Charles,Royalty,San Tan Racing,2:47:35,153317,417.47104014453,405.02528333333,
Men 45+ Masters,19,50623,Al,Senft,Zia Velo Cycling,2:47:35,32168,335.74,405.02528333333,
Men 45+ Masters,20,49773,Dariusz,Zdunek,Athlete Octane Racing,2:47:35,376271,386.75,405.02528333333,
Men 45+ Masters,21,80270,David,Able,GST Racing,2:47:35,287839,459.92,405.02528333333,
Men 45+ Masters,22,27828,Nivio,Diaz,,2:47:35,299873,483.74,405.02528333333,
Men 45+ Masters,23,44124,Todd,Parks,Hammer Nutrition Racing,2:47:34,55308,358.17,405.02528333333,
Men 45+ Masters,24,89394,Daniel,Furtney,,2:47:51,415282,434.53,429.67386666667,
Men 45+ Masters,25,73305,James,Chao,Velo Club LaGrange,2:47:51,301634,411.55,429.67386666667,
Men 45+ Masters,26,15408,Rick,Lawton,R4R-Make A Wish,2:47:52,141309,406.18,429.67386666667,
Men 45+ Masters,27,46606,Dane,Emde,GR Capital,2:48:02,363531,363.93,444.46301666667,
Men 45+ Masters,28,144258,Bud,Lacombe,Bicycle Haus Racing,2:48:04,523573,446.16428891369,444.46301666667,
Men 45+ Masters,29,52792,Scott,Kurban,Groove Subaru Excel Sports,2:48:04,362518,445.14,444.46301666667,
Men 45+ Masters,30,89585,Allyn,Smith,Team Winded,2:48:15,119446,409.21,454.32245,
Men 45+ Masters,31,46246,Terry,Johnes,Sun Coast Velo - UCC/JW Flooring,2:48:42,360237,437.87,461.717025,
Men 45+ Masters,32,16269,James,Pappe,Cannondale Capo Masters pb GQ-6,2:48:42,94207,437.29,461.717025,
Men 45+ Masters,33,37192,Kevin,Collins,Speed Merchants Racing Team,2:49:02,76192,379.29,469.1116,
Men 45+ Masters,34,90850,Tony,Rago,Carefast | Storck Cycling Team,2:49:47,421186,410.7,474.04131666667,
Men 45+ Masters,35,45216,Gregg,Ness,Ft Wayne Outfitters,2:59:06,313774,375.28247765712,478.97103333333,
Men 45+ Masters,36,106431,Tony,Sanfilippo,Moment Bicycles,3:01:38,457862,485.44,483.90075,
Men 45+ Masters,37,42561,Roger,Ortiz,UC Cyclery/JW Flooring,3:07:19,305590,447.63,488.83046666667,
Men 45+ Masters,38,84400,Monty,W bobo,Modern Market Racing p/b GR Capital Partners,3:08:37,408262,413.92,493.76018333333,
Men 45+ Masters,39,101367,Phil,Howard,Coates/Back Abbey,3:11:53,438447,405.55512207117,498.6899,
Men 45+ Masters,40,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,3:29:55,58463,413.37175288181,503.61961666667,
Men 55+ Masters,1,20365,Mark,Schaefer,Mad Dog Racing p/b Purequosa,2:04:43,66592,313.73,296.39098248105,
Men 55+ Masters,2,21179,Greg,Fenton,UC Cyclery/JW Flooring,2:04:45,11447,331.06,306.41782998251,
Men 55+ Masters,3,39041,Gary,Painter,Ft Wayne Outfitters,2:04:52,49932,334.87,316.44467748396,
Men 55+ Masters,4,1916,Gerry,Clapper,Cyberdyne Systems,2:04:58,223515,380.15582052135,326.47152498542,
Men 55+ Masters,5,17859,Gary,Raymond,Bicycle Accident Attorneys Racing Team,2:04:58,87900,426.84964923715,336.49837248688,
Men 55+ Masters,6,42169,David,French,Landis/Trek,2:04:58,53871,401.82,346.52521998834,
Men 55+ Masters,7,67118,Robert,Knock,Mandalay Bay/McGhie's,2:05:05,87821,416.74,356.5520674898,
Men 55+ Masters,8,80274,Jeff,Penney,MORE Foundation Cycling Team,2:05:05,403108,381.37,366.57891499125,
Men 55+ Masters,9,100491,Charlie,Beadles,Pay 'N Take,2:05:05,187602,390.61,376.60576249271,
Men 55+ Masters,10,43856,David,Bixby,Team RPM,2:05:02,125651,379.72945219853,386.63260999417,
Men 55+ Masters,11,32497,David,Lewis,Ft Wayne Outfitters,2:05:04,200944,366.33,396.65945749563,
Men 55+ Masters,12,42447,Gregory,Page,Lightning Velo,2:05:16,73132,414.54546499118,406.68630499708,
Men 55+ Masters,13,42645,Kurt,Kroemer,Cyberdyne Systems,2:05:18,200910,446.05,416.71315249854,
Men 55+ Masters,14,17169,Dirk,Cowley,FFKR Architects Racing,2:05:25,7974,366.53,426.74,
Men 55+ Masters,15,29941,John,Newton,Active Yards - Chester County Velo,2:05:25,148316,449.08,436.76684750146,
Men 55+ Masters,16,64861,Grant,Taylor,Jetset Racing,2:05:36,210372,461.43932967836,446.79369500292,
Men 55+ Masters,17,23630,John,Paproski,PA Masters RC,2:06:06,73934,426.74,456.82054250437,
Men 55+ Masters,18,44129,James,Wimberly,UC Cyclery/JW Flooring,2:06:29,159037,448.14,466.84739000583,
Men 55+ Masters,19,80517,Andres,Maricq,,2:07:02,388576,429.42,476.87423750729,
Men 55+ Masters,20,43030,Steve,Cullinan,The MORE Foundation Cycling team,2:10:16,87674,427.15621284625,486.90108500875,
Men 55+ Masters,21,53828,Anthony,Reguero,Bahati - WTR,2:11:47,333364,442.09,496.9279325102,
Men 55+ Masters,22,42201,Brian,Lemke,Landis/Trek,2:12:15,59550,450.34,511.96820376239,
Men 55+ Masters,23,146064,Rick,Cimaglia,Durango Wheel Club,2:12:15,51046,500,511.96820376239,
Men 55+ Masters,24,40825,Kalman,Szkalak,UC Cyclery/JW Flooring,2:12:50,54522,465.2335,527.00847501458,
Men 55+ Masters,25,42450,Cleaveran,Law,Lightning Velo,2:15:03,45582,530.47750083462,537.03532251604,
Men 55+ Masters,26,43028,Mark,Fosenburg,Paragon Cycling,2:24:36,143238,406.07259456903,547.06217001749,
Men 55+ Masters,27,112964,Donald,Braun,Team Santini,2:27:01,394029,538.57,557.08901751895,
Men 65+ Masters,1,101492,Steven,Long,Cyclefit Solutions Racing,2:04:52,466441,469.34,386.967,
Men 65+ Masters,2,22282,Thomas,Bain,Geri Atrix,2:04:58,45045,380.77,412.233,
Men 65+ Masters,3,42652,Philip,Holman,Tucson Masters Cycling,2:05:19,58212,439.78,437.499,
Men 65+ Masters,4,42402,Steven,Borer,Fleming Wealth Strategies,2:07:20,245777,544.43,462.765,
