First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Bultman,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  55-59,5,8,385.695,
Tom,Bultman,Gaslight Cycling Clinic,2013-08-17,Men Masters  55-59,5,8,385.695,
Tom,Bultman,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,7,24,384.77837698345,
Dean,Tubbergen,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,15,21,360.2447942125,
Tom,Bultman,Miller Energy Criterium,2013-07-13,Men C Masters 55+,4,5,,
Tom,Bultman,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,27,34,414.49001098509,
Tom,Bultman,Festival of the Sun Criterium,2013-06-22,Men M Master 55+,5,5,,
Tom,Bultman,Festival of the Sun Criterium,2013-06-22,Men M Master 55+  57,1,1,,
Tom,Bultman,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 45+,12,14,387.82328452083,
Hazen,Sills,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,18,35,410.31679529048,
Dirk,Dejonge,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,5,58,285.18780890805,
Tom,Bultman,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,22,35,379.8644,
Hazen,Sills,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,37,35,440.2384,
Dean,Tubbergen,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,25,39,419.16882958932,
Tom,Bultman,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 55-99 ,9,10,467.6883,
Tom,Bultman,Festival of the Sun Criterium,2012-06-23,Masters 55+  55-99,3,6,419.06945262556,
Hazen,Sills,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,4,31,336.42391195818,
Terry,Collins,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,10,55,347.30242272348,
