Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 2  ,44,47,,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,25,72,203.33333333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,11,44,307.18205632584,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,7,49,295.900875,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,DNF,65,346.55176923077,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,25,40,309.96506666667,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,25,26,312.70139143906,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,19,21,310.48226673997,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,5,52,303.46651113393,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,3,60,237.42661273201,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,18,85,329.21321351375,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,DNF,53,489.12990377571,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,18,55,363.88549164895,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,18,60,,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,22,56,343.70614284006,
Pace Bend Road Race,2015-02-22,Men Cat 2,43,74,368.9678974359,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,57,114,332.30111111111,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,11,117,,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,10,69,336.82074824726,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,14,100,335.70670990062,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,8,68,317.18639979158,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,10,71,323.92474254273,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,12,73,358.43414351314,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,DNF,39,390.92120785228,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,DNF,37,411.84905470436,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,29,48,368.24891546991,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,DNF,31,378.4075,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,34,42,387.32050336688,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,14,35,355.08041585044,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,34,53,380.99821667469,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,28,38,404.46356495287,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,43,65,385.51369791667,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,13,22,,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,13,22,,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,64,69,467.54462080491,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,19,94,398.03833333333,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,DNF,38,467.24096666667,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,17,29,384.7580952381,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,16,116,377.77441666667,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,DNF,46,500.6483,
Driveway Series,2017-04-27,Men Pro 1/2/3,19,82,452.98933333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,20,40,416.54170833333,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,45,53,442.61048076923,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,42,54,405.20836956522,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,33,58,367.07452380952,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,23,38,400.01533333333,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,20,38,401.37113235294,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,9,72,398.4559,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-22,Pro 1/2/3,17,105,413.28896296296,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,5,77,369.1716,
Driveway Series,2018-04-6,Pro 1/2/3,20,106,459.36816666667,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,2,40,333.05345540365,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,5,43,337.8555952381,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,6,74,386.55933333333,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Jacob's Well Classic,2018-04-22,Men  P/1/2,11,19,401.29633333333,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,3,76,348.80498148148,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,3,28,318.9709141523,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,1,33,308.88433333333,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,DNF,40,476.49869230769,
Critmas 2018,2018-05-27,Men Master 50+,11,18,426.2141654387,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,4,25,339.68842424242,
Critmas 2018,2018-05-28,Men Master 50+,3,14,355.68357142857,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,4,28,331.97801714822,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,15,22,417.9047071844,
Critmas 2018 Stage Race,2018-05-28,Men Master 50+,11,15,436.95083412624,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,10,93,383.2411,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Pro 1/2/3,10,90,372.83,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,4,60,362.05322222222,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,13,66,470.87536666667,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,23,80,351.0401965812,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,27,38,413.05326647743,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,DNF,48,441.59277390207,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,33,42,422.6151984525,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,47,73,404.07656565657,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,10,59,351.74834782609,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,60,66,403.955984375,
Driveway Series,2019-03-14,Men Cat 1/2/3,10,104,320.90225,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,12,68,355.87781208864,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,9,68,345.34562345679,
Driveway Series,2019-03-21,Men Cat 1/2/3,42,96,430.68053333333,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,6,71,367.78472222222,
Driveway Series,2019-03-28,Men Pro 1/2/3,47,94,472.49996666667,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,4,74,396.50094623656,
Driveway Series,2019-04-4,Men Pro 1/2/3,14,93,363.00707070707,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,5,65,399.37341304348,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,28,71,470.41075520833,
Driveway Series,2019-04-18,Men Cat 1/2/3,48,112,474.85625714286,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,8,69,387.40861290323,
Driveway Series,2019-04-25,Men Cat 1/2/3,26,91,403.99353240741,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,4,65,333.99335,
Houston Grand Crit,2019-05-5,Men P/1/2,74,78,493.81561403509,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,5,48,395.35159090909,
Driveway Series,2019-05-9,Men Cat 1/2/3,19,55,434.05634313725,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,3,83,354.89547142857,
Driveway Series,2019-05-16,Men 1/2/203,40,98,435.98,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,45,71,548.82470987654,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,6,72,358.78693103448,
Driveway Series,2019-05-30,Men Cat 1/2/3,16,71,412.42991666667,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,6,54,379.36352380952,
Driveway Series,2019-06-13,Men Cat 1/2/3,26,61,479.1428125,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,15,56,453.60307692308,
Driveway Series,2019-06-20,Men Cat 1/2/3,7,71,346.22798245614,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,1,29,332.30399365089,
SA Rad,2019-06-22,Men Cat 1/2/3,7,24,402.84775,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,4,61,380.51785057471,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,13,85,415.1919047619,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,43,65,522.58083333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,23,70,420.80764492754,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,49,65,569.71810555556,
Driveway Series,2019-08-8,Men Cat 1/2/3,40,65,506.73937681159,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,8,51,410.51268,
Driveway Series,2019-08-15,Men Cat 1/2/3,38,72,466.15474537037,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,8,61,407.85444444444,
Driveway Series,2019-08-22,Men Cat 1/2/3,21,67,449.67175925926,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,4,59,402.19280128205,
Driveway Series,2019-08-29,Men Cat 1/2/3,33,70,483.64371428571,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,4,48,384.01,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,56,59,582.99432183908,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,2,22,320.74535,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,5,51,388.07134,
Driveway Series,2019-09-12,Men Cat 1/2/3,7,61,353.60746666667,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,15,29,419.34,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,2,57,370.42348214286,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,25,75,413.23890990991,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,4,52,393.25316666667,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,33,70,435.59181770833,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,27,83,393.76332716049,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,38,66,416.045,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,47,49,560.7948357909,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,37,90,385.52765277778,
Driveway Series,2020-03-12,Men Cat 1/2/3,8,80,347.1043375,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,62,77,221.61764705882,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,16,48,197.38095238095,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,55,90,420.84714548893,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,392.875,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,DNF,30,466,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,24,35,171.73076923077,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,26,55,211.47058823529,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,8,39,321.26315789474,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,22,41,212.85714285714,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,27,57,398.61111111111,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,30,57,217.5,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,8,42,318.30495356037,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,19,65,201.22448979592,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,39,65,225.71428571429,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,6,29,319.375,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,61,370,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,33,41,439.69128415285,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,19,28,458.26670556574,
Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,6,17,370.21920056162,
Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,3,26,340.31171453766,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,4,31,345.72926283598,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,8,34,364.63961181173,
Houston Grand Criterium,2022-05-22,Men Master 50+ Category 1/2/3/4,18,26,366.61051242878,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,15,41,217.05149011355,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,32,78,294.99178147724,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,12,76,249.46650205137,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,23,93,296.43838241766,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,26,35,428.23529411765,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,28,53,378.97297194845,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,15,61,308.77315671845,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,17,20,352.01418158347,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,3,20,265.77282397308,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,10,69,285.39978431158,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,10,48,305.67831468665,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,5,20,282.27427615083,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,18,49,349.8004677518,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,5,29,294.29697385138,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,DNP,52,,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,7,71,298.99750966189,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,7,70,298.75699268822,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,4,62,263.09354558807,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,4,62,263.09354558807,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,5,49,265.44819131151,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,5,49,265.44819131151,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,12,48,340.17935706471,
Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,3,25,274.23772750607,
Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,14,23,341.30788838734,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,11,36,312.38588135411,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,11,36,311.38601875982,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,26,48,397.25596353044,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,3,28,327.94275924899,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,6,24,331.42119370727,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,3,38,241.82443523522,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,12,73,207.54992909245,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,6,50,257.5127577021,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,DNF,78,342.79322351224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,6,30,276.99547447351,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,6,54,261.07737038742,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
Texas State Criterium Championships,2023-04-22,Men Master 50+,23,38,350.2650663638,
Texas State Criterium Championships,2023-04-22,Men Master 40+,16,33,313.73130124792,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,25,49,350.27679664116,
