First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Watson,Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),5,14,409.21071624711,
Rick,Watson,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),3,25,368.35676223244,
Isaac,South,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),21,25,360.27666666667,
Isaac,South,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,16,35,297.16548039216,
Isaac,South,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),12,23,305.0168,
S,Durward higgins,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),11,22,443.86363636364,
Ralph,Schmook,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),13,22,456.13636363636,
Steven,Strain,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),18,22,486.81818181818,
Steven,Strain,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,43,50,454.54545454545,
Steven,Strain,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,23,24,460,
