First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Bezdek,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,10,22,152.5,
Neil,Bezdek,Littleton Twilight Criterium,2019-08-3,Men SM P-12,25,102,315.90187804878,
Giancarlo,Bianchi,Tour of the Gila,2019-05-5,Men Cat1/2,5,31,315.84551687137,
Jon,Moro,Tour of the Gila,2019-05-5,Men Cat1/2,9,31,331.58244696411,
John,Keller,Tour of the Gila,2019-05-5,Men Cat1/2,10,31,335.51667948729,
John,Keller,Tour of the Gila,2019-05-5,Men Cat1/2,7,33,315.50359231295,
Jon,Moro,Tour of the Gila,2019-05-5,Men Cat1/2,13,33,341.5226846259,
Giancarlo,Bianchi,Tour of the Gila,2019-05-5,Men Cat1/2,16,33,354.53223078238,
Julian,Georg,Tour of the Gila,2019-05-5,Men Cat1/2,64,33,423.91647695024,
Jon,Moro,Tour of the Gila,2019-05-4,Men Cat1/2,13,34,343.49094671488,
Giancarlo,Bianchi,Tour of the Gila,2019-05-4,Men Cat1/2,18,34,371.28610229723,
John,Keller,Tour of the Gila,2019-05-4,Men Cat1/2,22,34,384.62777697675,
Julian,Georg,Tour of the Gila,2019-05-4,Men Cat1/2,30,34,420.20557612215,
Giancarlo,Bianchi,Tour of the Gila,2019-05-3,Men Cat1/2,8,34,263.62169407517,
Jon,Moro,Tour of the Gila,2019-05-3,Men Cat1/2,10,34,274.72103523951,
John,Keller,Tour of the Gila,2019-05-3,Men Cat1/2,15,34,302.46938815035,
Julian,Georg,Tour of the Gila,2019-05-3,Men Cat1/2,33,34,402.36345862936,
Giancarlo,Bianchi,Tour of the Gila,2019-05-2,Men Cat1/2,6,34,311.32058823529,
John,Keller,Tour of the Gila,2019-05-2,Men Cat1/2,20,34,369.45490196078,
Jon,Moro,Tour of the Gila,2019-05-2,Men Cat1/2,22,34,369.45490196078,
Julian,Georg,Tour of the Gila,2019-05-2,Men Cat1/2,31,34,415.1318627451,
Giancarlo,Bianchi,Tour of the Gila,2019-05-1,Men Cat1/2,2,34,311.27307726966,
John,Keller,Tour of the Gila,2019-05-1,Men Cat1/2,8,34,329.97692329354,
Jon,Moro,Tour of the Gila,2019-05-1,Men Cat1/2,9,34,333.09423096418,
Julian,Georg,Tour of the Gila,2019-05-1,Men Cat1/2,33,34,407.90961505969,
