Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Cycling Grand Prix,2015-05-3,Women cat 1/2/3/4 Master 50+,DNF,5,,
Connecticut Masters' Games,2015-05-30,WOMEN 55-59 20k Criterium,4,4,,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Women,12,13,616.57205409223,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,WOMN 55-59,1,1,,
Jamestown Classic,2015-10-12,Women Gran Fondo   55+,1,4,,
Greenville Spring Series #3,2016-02-20,Women Women4,22,23,681.13702181071,
Greenville Spring Series #4,2016-02-21,Women Women4,DNF,30,696.42857142857,
2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 6064,4,4,,
2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 6064,3,3,,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 60-64,5,5,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k WOMEN 60-64,2,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K WOMEN 60-64,2,3,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 60-64,2,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 60-64,2,2,,
Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 4,10,12,683.46417555556,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 5k TT 60-64,2,2,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 62-64,3,3,,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,DNF,20,674.15108928571,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,WoMen 60-64,3,3,,
Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 60-64,3,3,,
Connecticut Masters' Games 5K ,2018-05-20,Women Master 5K 60-64,3,3,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  60-64,5,6,696.5727102695,
Connecticut Masters' Games Criterium,2019-05-19,Women 20K Master 40+,3,3,,
