Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,10,20,321.94621428571,
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,39,45,347.43854494048,
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,19,38,342.94026421659,
Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,DNF,32,356.52433333333,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,39,48,460.19004985906,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,14,28,323.10982855076,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,25,51,325.16183310694,
Hines Park Time Trial,2012-08-5,Men MASTER 35-44 ,2,8,300.26933805965,
Hines Park Time Trial,2012-08-5,Men TEAM  ,5,19,350.42698588334,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,20,36,317.9422962963,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,8,47,390.06001666667,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 35-44,20,23,388.86985342038,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,DNF,36,545.80278383333,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,DNF,27,386.32427777778,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  39,2,3,,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,30,33,416.39455555556,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,34,40,415.00527777778,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,34,40,415.00527777778,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,13,42,396.95521428571,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,20,22,395.51081818182,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,20,33,376.16148919845,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,26,39,459.15615384615,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,32,39,496.07705263158,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,85,1276,,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,26,50,452.57,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,19,27,406.53641666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,17,33,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,13,29,355.69019940476,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,8,12,389.47296924804,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,DNF,13,499.88239507217,
Port City Crit,2019-06-29,Men  M MASTERS 35+,15,30,410.7941025641,
Port City Crit,2019-06-29,Men  M MASTERS 45+,14,15,495.61240915715,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,22,34,474.22393333333,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,29,35,438.70338235294,
