Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  ,1,27058,Brian,Arfmann,ABD Cycling Team,,282223,306.25,292.94345694444,
Men Category 3  ,2,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,370.63,303.71538078704,
Men Category 3  ,3,32593,Josh,Fangman,,,258007,318.76808333333,314.48730462963,
Men Category 3  ,4,79313,Jadon,Jaeger,BELGIANWERKX,,344420,344.52,325.25922847222,
Men Category 3  ,5,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,379.24,336.03115231481,
Men Category 3  ,6,91261,Christopher,Besaw,Brazen Dropouts Cycling Team,,413294,425.6,346.80307615741,
Men Category 3  ,7,60027,Josh,Weis,Colavita Racing,,348668,331.69,357.575,
Men Category 3  ,8,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,393.44,368.34692384259,
Men Category 3  ,9,60622,Riley,Hankes,KS Energy Services / Team Wisconsin,,320456,436.46,379.11884768519,
Men Category 3  ,10,26970,Michael,Wilkie,ABD Cycling Team,,268873,343.46,389.89077152778,
Men Category 3  ,11,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,418.29191192448,400.66269537037,
Men Category 3  ,12,50310,Alexander,Riva,Kenosha Velosport Inc,,260381,308.28911111111,411.43461921296,
Men Category 3  ,DNF,60473,Robert,Gauss,LAPT CC,,45366,347.03,422.20654305556,
Men Category 4  ,1,79752,Steven,Trebatoski,BELGIANWERKX,,357496,392.34,343.13933333333,
Men Category 4  ,2,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,381.46,356.49129166667,
Men Category 4  ,3,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,446.69,369.84325,
Men Category 4  ,4,60630,Dirk,Bjornstad,,,63655,422.12,383.19520833333,
Men Category 4  ,5,63867,Aaron,Holtebeck,,,384582,396.62,396.54716666667,
Men Category 4  ,6,95137,John,Ramkey,Great Dane Velo Club (GDVC),,431618,448.84,409.899125,
Men Category 4  ,7,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,462.71,423.25108333333,
Men Category 4  ,8,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,486.43,436.60304166667,
Men Category 4  ,9,79323,Peter,Reinhard,,,403770,451.07,449.955,
Men Category 4  ,10,99032,Jorian,Giorno,Rogue Cycling Collective,,416207,400,463.30695833333,
Men Category 4  ,11,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,459.48,476.65891666667,
Men Category 4  ,12,87540,Colin,Kennedy,Brone's Bike Shop,,425709,461.52,490.010875,
Men Category 4  ,13,79316,Steven,Gilson,,,392661,455.07,503.36283333333,
Men Category 4  ,14,60635,Ross,Adams,Team Velocause,,364980,381.25612370912,516.71479166667,
Men Category 4  ,15,97669,Chris,Wiatr,Team Got Wind?,,293873,463.32,530.06675,
Men Category 4  ,16,78125,Otley,Freymiller,,,381981,521.16,543.41870833333,
Men Category 4  ,DNF,95157,Michael,Turnbull,MadCity Velo Club,,299634,473.81611615837,556.77066666667,
Men Category 4  ,DNF,81282,Chase,Reichmann,,,,408.22746666667,556.77066666667,
Men Category 4  ,DNF,98899,Justin,Behlke,ISCorp Cycling/NCSF,,284640,400,556.77066666667,
Men Category 5  ,1,87540,Colin,Kennedy,Brone's Bike Shop,,425709,461.52,403.20883333333,
Men Category 5  ,2,81282,Chase,Reichmann,,,,408.22746666667,415.30772916667,
Men Category 5  ,3,97982,Kelly,Shurilla,,,428540,500,427.406625,
Men Category 5  ,4,97987,Josh,Mckinney,,,361677,529.34,439.50552083333,
Men Category 5  ,5,95126,Timothy,Reinhardt,,,430821,461.57,451.60441666667,
Men Category 5  ,6,97978,Tyler,Lachowicz,,,434776,448.00041666667,463.7033125,
Men Category 5  ,7,99025,Michael,Laemmrich,Team Wheel & Sprocket,,419953,500,475.80220833333,
Men Category 5  ,8,83785,Aaron,Weiford,,,412877,463.54,487.90110416667,
Men Category 5  ,9,99026,Tyler,Langer,,,434942,500,500,
Men Category 5  ,10,99027,Jj,Kotarak,,,435048,500,512.09889583333,
Men Category 5  ,11,81204,Hugo,Martinez,,,404477,534.34,524.19779166667,
Men Category 5  ,12,81205,Aldo,Martinez,,,405124,553.8,536.2966875,
Men Category 5  ,13,99028,Kevin,Hanson,,,428489,500,548.39558333333,
Men Category 5  ,14,99029,Eliot,Strickon,,,,500,560.49447916667,
Men Category 5  ,15,75207,Juan,Martinez,,,423547,494.22,572.593375,
Men Category 5  ,16,5781,Andrew,Olson,,,,393.75148528207,584.69227083333,
Men Category 5  ,17,99030,Keo,Saiyavong,,,435010,500,596.79116666667,
Men Junior 14  10-,1,79759,Noah,Kirchner,ISCorp Cycling/NCSF,,404404,,,
Men Junior 14  10-,2,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 14  10-,3,97974,Riley,Buchheit,,,433193,,,
Men Junior 14  10-,4,85621,Mason,Sepanski,,,422875,,,
Men Junior 14  10-,5,79320,Nathaniel,Osborne,Team Extreme,,379128,,,
Men Junior 15-18  ,1,60622,Riley,Hankes,KS Energy Services / Team Wisconsin,,320456,,,
Men Junior 15-18  ,2,24403,Chase,Osborne,Team Extreme,,299940,,,
Men Junior 15-18  ,3,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 15-18  ,4,97974,Riley,Buchheit,,,433193,,,
Men Masters Category 1/2/3  35+,1,60407,Albertus,Rohling,,,150594,242,248.32466666667,
Men Masters Category 1/2/3  35+,2,50325,Clayton,Chase,Athlete Octane Cycling,,246297,292.28,257.0482,
Men Masters Category 1/2/3  35+,3,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,266.05,265.77173333333,
Men Masters Category 1/2/3  35+,4,37490,Eric,Knuth,Trek Midwest Team,,203995,318.11,274.49526666667,
Men Masters Category 1/2/3  35+,5,49724,Mario,Medina,Team Velocause,,181488,338.19,283.2188,
Men Masters Category 1/2/3  35+,6,60641,Steven,Flurry,CZ Velo,,66051,299.81,291.94233333333,
Men Masters Category 1/2/3  35+,7,60512,Chris,Zugel,Team Velocause,,126305,306.86,300.66586666667,
Men Masters Category 1/2/3  35+,8,50393,Sanjay,Ganju,Trek Midwest Team,,196060,335.56,309.3894,
Men Masters Category 1/2/3  35+,9,60423,John,Van susteren,LAPT CC,,208025,323.34,318.11293333333,
Men Masters Category 1/2/3  35+,10,60451,Tige,Prickett,CZ Velo,,150532,370.4931,326.83646666667,
Men Masters Category 1/2/3  35+,11,53009,Mark,Hughes,CZ Velo,,56093,327.82,335.56,
Men Masters Category 1/2/3  35+,12,60652,Matthew,Nitka,CZ Velo,,344292,366.83,344.28353333333,
Men Masters Category 1/2/3  35+,13,28990,Christopher,West,Lakes Area Physical Therapy,,72551,373.04,353.00706666667,
Men Masters Category 1/2/3  35+,14,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,297.69,361.7306,
Men Masters Category 1/2/3  35+,15,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,360.83,370.45413333333,
Men Masters Category 1/2/3  35+,16,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,368.83,379.17766666667,
Men Masters Category 1/2/3  35+,17,60419,Glen,Stroik,KS Energy Services / Team Wisconsin,,258547,331.96,387.9012,
Men Masters Category 1/2/3  35+,18,60443,Michael,Meteyer,Trek Midwest Team,,321876,350.16,396.62473333333,
Men Masters Category 1/2/3  35+,19,3288,Unknown,Rider,Hampshire Cycle Club,,81296,473.35,405.34826666667,
Men Masters Category 1/2/3  35+,20,44717,Brian,Petted,Team Extreme,,58472,408.11,414.0718,
Men Masters Category 1/2/3  35+,21,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,389.51,422.79533333333,
Men Masters Category 3/4  35+,1,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,332.1,307.6915,
Men Masters Category 3/4  35+,2,60652,Matthew,Nitka,CZ Velo,,344292,366.83,313.93925,
Men Masters Category 3/4  35+,3,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,360.83,320.187,
Men Masters Category 3/4  35+,4,60095,Benny,Smith,Team Velocause,,312254,358.31,326.43475,
Men Masters Category 3/4  35+,5,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,368.83,332.6825,
Men Masters Category 3/4  35+,6,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,389.51,338.93025,
Men Masters Category 3/4  35+,7,60533,Todd,Bugnacki,Team Velocause,,81238,396.2,345.178,
Men Masters Category 3/4  35+,8,50338,Andrew,Rossa,Team Extreme,,69191,369.87,351.42575,
Men Masters Category 3/4  35+,9,60443,Michael,Meteyer,Trek Midwest Team,,321876,350.16,357.6735,
Men Masters Category 3/4  35+,10,63867,Aaron,Holtebeck,,,384582,396.62,363.92125,
Men Masters Category 3/4  35+,11,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,382.16,370.169,
Men Masters Category 3/4  35+,12,50237,James,Barclay,xXx Racing,,385856,439.3,376.41675,
Men Masters Category 3/4  35+,13,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,446,382.6645,
Men Masters Category 3/4  35+,14,60473,Robert,Gauss,LAPT CC,,45366,347.03,388.91225,
Men Masters Category 3/4  35+,15,95123,Brian,Shimon,MadCity Racing,,402533,435.41,395.16,
Men Masters Category 3/4  35+,16,61872,Patrick,Streicher,Hammer Racing Team- TVG LTD.,,379308,360.01,401.40775,
Men Masters Category 3/4  35+,17,79323,Peter,Reinhard,,,403770,451.07,407.6555,
Men Masters Category 3/4  35+,18,79316,Steven,Gilson,,,392661,455.07,413.90325,
Men Masters Category 3/4  35+,19,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,370.51,420.151,
Men Masters Category 3/4  35+,20,60466,Jarred,Cassady,Trek Midwest Team,,305157,421.06,426.39875,
Men Masters Category 3/4  35+,21,60480,Corey,Sepanski,Kenosha Velosport Inc,,333378,484.73,432.6465,
Men Masters Category 3/4  35+,22,36701,William,Barnes,xXx Racing,,302902,450.25,438.89425,
Men Masters Category 3/4  35+,23,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,289.04,445.142,
Men Masters Category 3/4  35+,24,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,394.12,451.38975,
Men Masters Category 3/4  35+,25,36733,James,Merrifield,Trek Midwest Team,,52315,428.97,457.6375,
Men Masters Category 3/4  35+,26,36935,Rudolph,Zarate,xXx Racing,,290195,491.7,463.88525,
Men Masters Category 3/4  35+,27,60055,Andrea,Pether,ISCorp Cycling/NCSF,,343188,439.64,470.133,
Men Masters Category 3/4  35+,28,78125,Otley,Freymiller,,,381981,521.16,476.38075,
Men Masters Category 3/4  35+,DNF,63873,Jeffrey,Kramer,CZ Velo,,72959,379.13433333333,482.6285,
Men Masters Category 3/4  35+,DNF,60902,Christan,Griego,Team Velocause,,249212,310.27,482.6285,
Men Masters Category 3/4  35+,DNF,27247,John,Coyle,Brazen Dropouts,,273929,406.95,482.6285,
Men Masters Category 3/4  35+,DNF,60545,Andrew,Schwartz,Lakes Area Physical Therapy,,226605,437.85,482.6285,
Men Masters Category 4/5  35+,1,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,382.16,342.652,
Men Masters Category 4/5  35+,2,63985,Russ,Kempka,Team Extreme,,344230,371.23,356.45885714286,
Men Masters Category 4/5  35+,3,50237,James,Barclay,xXx Racing,,385856,439.3,370.26571428571,
Men Masters Category 4/5  35+,4,60613,Scott,Moltzan,Team Velocause,,350304,387.9,384.07257142857,
Men Masters Category 4/5  35+,5,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,462.71,397.87942857143,
Men Masters Category 4/5  35+,6,60630,Dirk,Bjornstad,,,63655,422.12,411.68628571429,
Men Masters Category 4/5  35+,7,82083,John,Rodriguez,Hollander RDC,,118603,429.31112327147,425.49314285714,
Men Masters Category 4/5  35+,8,95126,Timothy,Reinhardt,,,430821,461.57,439.3,
Men Masters Category 4/5  35+,9,60545,Andrew,Schwartz,Lakes Area Physical Therapy,,226605,437.85,453.10685714286,
Men Masters Category 4/5  35+,10,36935,Rudolph,Zarate,xXx Racing,,290195,491.7,466.91371428571,
Men Masters Category 4/5  35+,11,60661,Didier,Jason,Team Extreme,,334788,502.67,480.72057142857,
Men Masters Category 4/5  35+,12,27247,John,Coyle,Brazen Dropouts,,273929,406.95,494.52742857143,
Men Masters Category 4/5  35+,13,79327,Mark,Barrette,Hammer/Charity of Choice,,106934,483.66,508.33428571429,
Men Masters Category 4/5  35+,14,99029,Eliot,Strickon,,,,450,522.14114285714,
Men Masters Category 4/5  35+,15,99033,Michael,Riva,Kenosha Velosport Inc,,268897,450,535.948,
Men Masters Category 4/5  35+,DNF,95122,John,Weatherford,Brazen Dropouts,,408008,398.69678719381,549.75485714286,
Men Pro/Cat 1/2  ,1,54026,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,259.22,254.247,
Men Pro/Cat 1/2  ,2,32160,Antonio,Valenti,KS Energy Services / Team Wisconsin,,292580,303.86,270.91366666667,
Men Pro/Cat 1/2  ,3,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,284.41,287.58033333333,
Men Pro/Cat 1/2  ,4,50325,Clayton,Chase,Athlete Octane Cycling,,246297,292.28,304.247,
Men Pro/Cat 1/2  ,5,79313,Jadon,Jaeger,BELGIANWERKX,,344420,344.52,320.91366666667,
Men Pro/Cat 1/2  ,6,60610,Brent,Emery,Emerys.com,,45303,293.43,337.58033333333,
Men Pro/Cat 1/2  ,7,32588,Jonathan,Heile,,,248092,270.8,354.247,
Men Pro/Cat 1/2  ,DNF,60027,Josh,Weis,Colavita Racing,,348668,331.69,370.91366666667,
Men Pro/Cat 1/2  ,DNF,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,370.63,370.91366666667,
Women  ,1,60055,Andrea,Pether,ISCorp Cycling/NCSF,,343188,,,
Women  ,2,24361,Corrie,Osborne,Team Extreme,,298510,,,
Women  ,3,82091,Mia,Cheeseman,,,400119,,,
Women  ,4,94925,Katrina,Mascarella,ABD Cycling Team,,430843,,,
Women  ,5,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,,,
Women  ,DNF,97995,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,,,
Women Category 4  ,1,63869,Tara,Mccloskey,Magnus,,378157,557.68,495.966,
Women Category 4  ,2,82091,Mia,Cheeseman,,,400119,561.12,518.83733333333,
Women Category 4  ,3,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,534.42,541.70866666667,
Women Category 4  ,4,97990,Julie,Lemmel,Lakes Area Physical Therapy,,405375,564.58,564.58,
Women Category 4  ,5,73617,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,573.2,587.45133333333,
Women Category 4  ,6,99031,Shannon,Mortimer,,,429484,600,610.32266666667,
Women Category 4  ,7,62372,Kari,Lankford,Lakes Area Physical Therapy,,379047,597.53,633.194,
Women Category 4  ,DNF,94928,Mayra,Martinez,,,,685.6,656.06533333333,
Women Junior 14  10-,1,61904,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 18 Girls  15-,1,89650,Hannah,Polenske,ISCorp Cycling/NCSF,,408574,,,
