First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Sheehan,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,23,45,214.43384583333,
Brad,Sheehan,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,15,46,173.52169565217,
Corey,Masson,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,42,46,234.35717391304,
Ryan,Fleming,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,15,80,146.42385,
Brad,Sheehan,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,24,80,161.4837375,
Charles,Mccarthy,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,11,55,99.962962962963,
Ryan,Fleming,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,49,55,156.82222222222,
Vincent,Scalia,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,51,55,159.81481481481,
Brad,Sheehan,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,27,72,199.39005899205,
Aaron,Molloy,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,68,72,202.60241496724,
Brad,Sheehan,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),17,85,201.3287799471,
