Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3 U19 & 35+,1,51045,Thomas,Detwiler,PA MASTERS RC P/B PISCITELLO LA,2:09:19,252258,298.01,285.01066666667,
Men 2/3 U19 & 35+,2,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,2:09:19,255003,361.71,289.25062745098,
Men 2/3 U19 & 35+,3,25957,Guy,Tawney,C3   TWENTY20 CYCLING,2:09:19,297561,316.73,293.49058823529,
Men 2/3 U19 & 35+,4,5230,Calvin,Hoops,TRI-STATE VELO / AMOROSO'S RACI,2:09:26,286845,339.17,297.73054901961,
Men 2/3 U19 & 35+,5,16873,Samuel,James,KELLY BENEFIT STRATEGIES ELITE,2:10:13,284009,350.02,301.97050980392,
Men 2/3 U19 & 35+,6,65741,Blane,Maddox,KELLY BENEFIT STRATEGIES ELITE,2:10:13,383138,377.59,306.21047058824,
Men 2/3 U19 & 35+,7,133391,Laurent,Rivard,QCW CYCLING P.B. BREAKAWAYBIKES,2:10:57,501357,359.93,310.45043137255,
Men 2/3 U19 & 35+,8,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,2:10:57,494213,368.93,315.82104836601,
Men 2/3 U19 & 35+,9,21704,Ryan,Rapolas,QCW BREAKAWAYBIKES.COM P/B FELT,2:10:58,313046,306.15,321.19166535948,
Men 2/3 U19 & 35+,10,132555,Mathew,Mackay,NOVACARE CYCLING,2:11:00,501157,354.49,326.56228235294,
Men 2/3 U19 & 35+,11,123714,Nick,Ilyashevich,NCVC/UNITEDHEALTHCARE,2:11:00,468447,376.77,331.93289934641,
Men 2/3 U19 & 35+,12,41512,Jacob,Skrip,CS VELO,2:11:00,353400,353.02,337.30351633987,
Men 2/3 U19 & 35+,13,10674,David,Gates,NCVC/UNITEDHEALTHCARE,2:11:00,42346,389.92,342.67413333333,
Men 2/3 U19 & 35+,14,33374,Clay,Fawthorp,ACTIVE YARDS,2:11:00,183670,351.6,348.0447503268,
Men 2/3 U19 & 35+,15,7431,David,Van horn,PROJEKT,2:11:00,265565,373.57,353.41536732026,
Men 2/3 U19 & 35+,16,39356,Joshua,West,,2:11:00,217713,358.42,358.78598431373,
Men 2/3 U19 & 35+,17,49920,Aaron,Barr,DIVINE SWINE CYCLING,2:11:01,162406,319.68,364.15660130719,
Men 2/3 U19 & 35+,18,121601,Henri,Simon,JAMSQUAD CYCLING,2:11:01,481209,407.47,369.52721830065,
Men 2/3 U19 & 35+,19,7196,Ryan,Smolko,RHR P/B SHIRK'S BIKE SHOP,2:11:01,201783,356.33,374.89783529412,
Men 2/3 U19 & 35+,20,32380,Patrick,Darken,ZEN MASTERS RACING,2:11:01,331982,358.99,380.26845228758,
Men 2/3 U19 & 35+,21,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,2:11:01,303127,334.12,391.00968627451,
Men 2/3 U19 & 35+,22,84705,Ryan,Knight,C3-TWENTY20 CYCLING CO.,2:11:02,408591,333.6,391.00968627451,
Men 2/3 U19 & 35+,23,30027,Cory,Hartman,GRINTA! P/B BEST BUDDIES CHALLE,2:11:02,322762,300,391.00968627451,
Men 2/3 U19 & 35+,24,117881,Mark,Lewis,TEAM BIKE DOCTOR,2:11:02,458393,344.34,391.00968627451,
Men 2/3 U19 & 35+,25,4863,Jacob,Yundt,TEAM GPOA,2:11:02,277281,323.07,391.00968627451,
Men 2/3 U19 & 35+,26,9593,Alec,Ratzell,CS VELO,2:11:03,310898,346.73,391.00968627451,
Men 2/3 U19 & 35+,27,7092,Gerald,Adasavage,CRCA/THE WEATHER CHANNEL SPECIA,2:11:04,278103,335.66,391.00968627451,
Men 2/3 U19 & 35+,28,38762,Logan,Jones-wilkins,KELLY BENEFIT STRATEGIES ELITE,2:11:04,380149,375.74,391.00968627451,
Men 2/3 U19 & 35+,29,5229,Jack,Drummond,ARROW RACING,2:11:04,257631,408.83357462762,391.00968627451,
Men 2/3 U19 & 35+,30,99581,Greg,Armstrong,QCW CYCLING P.B. BREAKAWAYBIKES,2:11:05,434726,357.09,391.00968627451,
Men 2/3 U19 & 35+,31,98803,Brent,Hinkle,ACTIVE YARDS,2:11:05,164375,406.91,391.00968627451,
Men 2/3 U19 & 35+,32,19723,Paul,De santis,BMOREHUMANE P/B GVC,2:12:22,208386,426.19,418.56943137255,
Men 2/3 U19 & 35+,33,6120,Thomas,Weichmann,PROJEKT,2:12:22,267062,437.01,418.56943137255,
Men 2/3 U19 & 35+,34,1150,Andrew,Bernstein,LONG TAIL CREATIVE CYCLING TEAM,2:13:15,204817,393.41574540638,427.04935294118,
Men 2/3 U19 & 35+,35,33518,Jeremy,Hunter,THRU IT ALL BODY SHOP,,362003,453.62725416667,427.04935294118,
Men 2/3 U19 & 35+,DNF,47866,Connor,Ardrey,QCW CYCLING P.B. BREAKAWAYBIKE,,360406,409.01375840689,437.64925490196,
Men 2/3 U19 & 35+,DNF,56703,Zachary,Chappell,,,358069,398.4,437.64925490196,
Men 2/3 U19 & 35+,DNF,73512,Andrew,Dudle,SOUTH MOUNTAIN CYCLE AND CAFE,,270507,381.72,437.64925490196,
Men 2/3 U19 & 35+,DNF,95037,Colin,Fitzgerald,,,234908,300,437.64925490196,
Men 2/3 U19 & 35+,DNF,91622,Adriano,Hauck,ROHAN CYCLING,,425914,385.9,437.64925490196,
Men 2/3 U19 & 35+,DNF,5045,Steven,Karaszkiewicz,TEAM FEC P/B TREK BIKES,,290039,442.11,437.64925490196,
Men 2/3 U19 & 35+,DNF,73031,Will,King,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,375236,352.85,437.64925490196,
Men 2/3 U19 & 35+,DNF,131941,Fischer,Maris,KELLY BENEFIT STRATEGIES ELITE,,496704,385.34543089369,437.64925490196,
Men 2/3 U19 & 35+,DNF,40419,David,Flaten,,,297084,326.44,437.64925490196,
Men 2/3 U19 & 35+,DNF,78022,Lane,Randolph,,,401165,410.21,437.64925490196,
Men 2/3 U19 & 35+,DNF,49921,Jason,Roth,DIVINE SWINE CYCLING,,366565,330.53,437.64925490196,
Men 2/3 U19 & 35+,DNF,23228,Richard,Scaduto,PROJEKT,,319378,417.06439198256,437.64925490196,
Men 2/3 U19 & 35+,DNF,113814,Alex,Smith,,,461097,408.92,437.64925490196,
Men 2/3 U19 & 35+,DNF,8612,Allan,Wallace,TEAM BIKE DOCTOR,,222347,329.83,437.64925490196,
Men 2/3 U19 & 35+,DNF,66911,Gerard,Josulevicz,MALOJA PUSHBIKER FUTURE STARS,,380553,447.43,437.64925490196,
Men 2/3 U19 & 35+,DNF,66913,William,Walton,YOUNG MEDALISTS,,382206,438.06,437.64925490196,
Men 2/3 U19 & 35+,DNF,101838,Andrew,Wiedwald���,YOUNG MEDALISTS,,432998,438.09,437.64925490196,
Men 2/3 U19 & 35+,DNF,130695,Shaun,Abell,BATTLEY HARLEY DAVIDSON/SPOKES ETC,,188889,367.16,437.64925490196,
Men 2/3 U19 & 35+,DNF,29922,Mike,Barbone,ZEN MASTERS RACING,,322606,454.06,437.64925490196,
Men 2/3 U19 & 35+,DNF,119048,Loren,Barisch,WORLD CUP SKI & CYCLE RACING TEAM,,477793,417.64,437.64925490196,
Men 2/3 U19 & 35+,DNF,65134,Eric,Curtis,PROJEKT,,184529,482.29845427204,437.64925490196,
Men 2/3 U19 & 35+,DNF,150012,Steven,Gergely,TEAM WHEELHOUSE,,142568,300,437.64925490196,
Men 2/3 U19 & 35+,DNF,19287,Michael,Green,ARROW RACING,,296751,397.55,437.64925490196,
Men 2/3 U19 & 35+,DNF,120762,Timothy,Hall,BRIDGE VELO,,246716,338.73,437.64925490196,
Men 2/3 U19 & 35+,DNF,15081,John,Heffner,TEAM GPOA,,261703,331.7,437.64925490196,
Men 2/3 U19 & 35+,DNF,108197,Michael,Henasey,PSRACING/BTB,,197138,386.35,437.64925490196,
Men 2/3 U19 & 35+,DNF,32938,Jason,Hochreiter,NUGO RACING,,311773,413.83280188327,437.64925490196,
Men 2/3 U19 & 35+,DNF,44279,Ezra,Kahn,C3 - TWENTY20 CYCLING,,365892,378.98,437.64925490196,
Men 2/3 U19 & 35+,DNF,92932,Matt,Kline,MARTYS,,411242,375.06,437.64925490196,
Men 2/3 U19 & 35+,DNF,93434,Justin,Mast,SHIRKS RACING MASTERS,,428368,394.05,437.64925490196,
Men 2/3 U19 & 35+,DNF,15129,Matthew,Randolph,SHIRKS RACING,,197185,335.46,437.64925490196,
Men 4/5 & U19,1,97323,Dan,Ciabattoni,TEAM FEC P/B TREK BIKES,1:26:31,384790,459.06,380.5705,
Men 4/5 & U19,2,134570,Sean,Guydish,YOUNG MEDALISTS,,502131,448.3,383.42768,
Men 4/5 & U19,3,100970,Nathaniel,Moser,YOUNG MEDALISTS,1:26:32,443016,390.42,386.28486,
Men 4/5 & U19,4,132264,Owen,Musser,BLUE MOUNTAIN VELO,1:26:33,493311,435.83,389.14204,
Men 4/5 & U19,5,93435,Tyler,Honey,MILLERSBURG VELO CLUB,1:26:33,416558,462.87,391.99922,
Men 4/5 & U19,6,108856,James,Gonnason,CADENCE RACING PHL,1:26:33,273843,396.52,394.8564,
Men 4/5 & U19,7,114517,Ahmed,Qureshi,VELOCIPEDE P/B QUADTEC SOLUTIONS,1:26:33,469033,433.51,397.71358,
Men 4/5 & U19,8,121599,Clint,Colbert,ROHAN CYCLING,1:26:33,456122,438.48921823646,400.57076,
Men 4/5 & U19,9,59796,Weldon,Hill,ROHAN CYCLING,1:26:33,358408,438.62,403.42794,
Men 4/5 & U19,10,105538,Stephen,Zook,QCW CYCLING P/B BREAKAWAYBIKES.COM,1:26:33,474306,459.6,406.28512,
Men 4/5 & U19,11,23829,Silas,Clark,TEAM HB HILLTOP,1:26:33,295486,400.7,409.1423,
Men 4/5 & U19,12,130558,Kyle,Sammon,,1:26:34,500289,487.71,411.99948,
Men 4/5 & U19,13,115037,Nathan,Roberts,TTOWN ELITE,1:26:34,427000,470.37,414.85666,
Men 4/5 & U19,14,122522,Stephen,Ponzer,YOUNG MEDALISTS,1:26:34,500663,489.61,417.71384,
Men 4/5 & U19,15,140397,Nate,Lotze,,1:26:34,507025,468.41,420.57102,
Men 4/5 & U19,16,108163,Louis,Russo,ROHAN CYCLING,1:26:35,465947,401.77,423.4282,
Men 4/5 & U19,17,78866,Zak,Andrews,DOYLESTOWN BIKE WORKS P/B FRED BEANS,1:26:36,396145,446.76,426.28538,
Men 4/5 & U19,18,116609,Lamar,Zook,QCW CYCLING P.B. BREAKAWAYBIKES.COM,1:26:37,474322,461.26,429.14256,
Men 4/5 & U19,19,92091,Daniel,Beck,ROHAN CYCLING,1:26:38,,450,431.99974,
Men 4/5 & U19,20,119052,Shea,Devine,TEAM FEC P/B TREK BIKES,1:26:39,484927,429.74,434.85692,
Men 4/5 & U19,21,147650,Thomas,Brown,PALMARES RACING,1:26:42,258175,379.39,437.7141,
Men 4/5 & U19,22,135225,Guenther,Jason,NATALIE'S ORCHID ISLAND JUICE,1:26:51,193183,480.47733052677,440.57128,
Men 4/5 & U19,23,129240,Jack,Fu,TEAM BBC P/B BALTIMORE BICYCLE WORKS,1:27:03,487454,493.57,444.85705,
Men 4/5 & U19,24,123175,Rick,Kingery,CS VELO,1:27:05,524966,509.81924810729,444.85705,
Men 4/5 & U19,25,132879,Jonathan,Elison,,1:27:11,502043,487.2064699698,449.14282,
Men 4/5 & U19,26,117579,Eric,Williams,BICYCLE THERAPY,1:27:34,470835,454,452,
Men 4/5 & U19,27,133241,Brad,Suchoski,BSBA RACING,1:27:51,499260,447.97,454.85718,
Men 4/5 & U19,28,66910,Austin,Banks,YOUNG MEDALISTS,1:28:27,383935,411.56,457.71436,
Men 4/5 & U19,29,148435,William,Weisser,,1:28:48,528551,450,460.57154,
Men 4/5 & U19,30,84564,John,Trussell,ACTION WHEELS,1:28:52,392515,415.66715384615,463.42872,
Men 4/5 & U19,31,100971,Seth,Boyd,HILL,1:32:26,439686,441.04,469.14308,
Men 4/5 & U19,32,85970,David,Thompson,CS VELO,1:32:26,526294,495.53175840554,469.14308,
Men 4/5 & U19,33,117897,Antoine,Levie,RCV,1:32:27,470706,470.53,469.14308,
Men 4/5 & U19,34,135228,Linton,Brandon,THRU-IT-ALL CYCLING TEAM,1:33:11,507027,499.90189652076,474.85744,
Men 4/5 & U19,35,147681,Jon-jorge,Aras,RIDERS OF ROHAN,1:33:19,455361,484.24,477.71462,
Men 4/5 & U19,36,142471,Brendan,Graham,CADENCE RACING,1:33:32,505277,500.09,480.5718,
Men 4/5 & U19,37,116608,Brad,Gorter,BLUE MOUNTAIN VELO,1:34:40,454107,483.7,483.42898,
Men 4/5 & U19,38,80789,Eugene,Gallagher,THE CYCLE WORKS,1:35:18,408257,508.94516894783,487.71475,
Men 4/5 & U19,39,148436,Carlos,Gabriel acajabon,,1:35:19,507639,450,487.71475,
Men 4/5 & U19,40,148437,Tyler,Moyer,US MILITARY ENDURANCE SPORTS,1:35:23,515129,450,492.00052,
Men 4/5 & U19,41,149925,Michael,Jones,,1:36:32,528599,450,494.8577,
Men 4/5 & U19,42,132562,Trevor,Hyland,AERO TECH DESIGNS FACTORY TEAM,1:37:23,470124,579.81,497.71488,
Men 4/5 & U19,43,148439,Connor,Zahm,,1:39:10,494714,450,502.00065,
Men 4/5 & U19,44,138397,Jeffrey,Slade,,1:39:11,281419,450,502.00065,
Men 4/5 & U19,45,121600,Scot,Roppelt,BSBA RACING,1:40:17,467999,498.68,506.28642,
Men 4/5 & U19,46,135642,Robert,Schilling,TEAM UNEEDA PLUMBING,1:41:28,499509,606.26,509.1436,
Men 4/5 & U19,47,37099,Stuart,Hannon,DEDICATED ENDURANCE TRAINING,1:43:01,350892,531.77137447099,512.00078,
Men 4/5 & U19,48,148440,Ian,Hewes,,1:43:44,527000,450,514.85796,
Men 4/5 & U19,49,148441,Matt,Nahoum,DEDICATED ENDURANCE TRAINING,1:23:28,414888,450,517.71514,
Men 4/5 & U19,50,146947,Matthew,Potter,,1:26:28,526477,631.25142549892,520.57232,
Men 4/5 40+ Masters,1,87523,Iain,Poole,CS VELO,1:33:06,424999,450,365.36683333333,
Men 4/5 40+ Masters,2,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,1:33:08,423552,400.69,370.34525490196,
Men 4/5 40+ Masters,3,34439,Scott,Raschke,LIBERTY CYCLE,1:34:14,347216,441.7,375.32367647059,
Men 4/5 40+ Masters,4,22081,Bernie,Caber,THRU-IT-ALL CYCLING TEAM,1:34:14,264525,410.81,380.30209803922,
Men 4/5 40+ Masters,5,92047,Oscar,Diaz,US Military Endurance Sports,1:34:14,410977,437.02,385.28051960784,
Men 4/5 40+ Masters,6,73413,Matthew,Mangan,CADENCE RACING,1:34:15,396855,430.3,390.25894117647,
Men 4/5 40+ Masters,7,34751,Hugh,Mangum,,1:34:18,352854,449.21074074074,395.2373627451,
Men 4/5 40+ Masters,8,132272,Jim,Wilson,BLUE MOUNTAIN VELO,1:34:46,501355,455.62,400.21578431373,
Men 4/5 40+ Masters,9,78342,Eric,Brooks,DISTRICTTACO RACING,1:34:49,403245,468.93,405.19420588235,
Men 4/5 40+ Masters,10,118372,Jason,Jones,WATCHUNG WHEELMEN,1:34:49,405730,445.98,410.17262745098,
Men 4/5 40+ Masters,11,123176,Sean,Smith,STOUDTS BREWING CO. / JB? BIKE SHOP,1:35:17,470496,539.85680456063,415.15104901961,
Men 4/5 40+ Masters,12,38333,Eric,Schmitt,JAMSQUAD CYCLING,1:35:21,321422,450,420.12947058824,
Men 4/5 40+ Masters,13,65748,Stephen,Charron,CYCLE CRAFT,1:35:22,376409,498.53,425.10789215686,
Men 4/5 40+ Masters,14,52946,Jeffrey,Schomig,ABRT,1:35:27,366588,450,430.08631372549,
Men 4/5 40+ Masters,15,122889,Jonathan,Perry,QCW CYCLING P.B BREAKAWAYBIKES.COM,1:35:29,459102,478.28936517744,435.06473529412,
Men 4/5 40+ Masters,16,138759,Thomas,Jones,TEAM BBC P/B BALTIMORE BICYCLE WORKS,1:35:34,231358,514.16,440.04315686275,
Men 4/5 40+ Masters,17,147653,Michael,Glickman,BIKE DOCTOR / VISIT FREDERICK,1:35:38,525483,493.99556165961,452.48921078431,
Men 4/5 40+ Masters,18,96169,Simon,Frechette,ANTIETAM VELO CLUB,1:35:39,432316,450,452.48921078431,
Men 4/5 40+ Masters,19,92048,Joseph,Burch,ZEN MASTERS RACING,1:35:39,428141,447.2,452.48921078431,
Men 4/5 40+ Masters,20,132273,John,Mustard,WORLD CUP SKI & CYCLE,1:35:39,498722,520.21,452.48921078431,
Men 4/5 40+ Masters,21,97322,Leon,Ohlingerjr,CS VELO,1:35:42,433451,450,467.4244754902,
Men 4/5 40+ Masters,22,93441,Austin,Conner,ZEN MASTERS RACING,1:35:43,188312,453.94,467.4244754902,
Men 4/5 40+ Masters,23,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,1:35:53,295399,485.97,477.38131862745,
Men 4/5 40+ Masters,24,89657,Russell,Boyd,NUGO RACING,1:35:54,419096,465.46,477.38131862745,
Men 4/5 40+ Masters,25,29947,Lindy,Barile,CS VELO CLUB,1:38:19,334928,419.65719407895,487.33816176471,
Men 4/5 40+ Masters,26,7070,Michael,Porter,ZEN MASTERS RACING,1:38:19,241299,497.95,487.33816176471,
Men 4/5 40+ Masters,27,93514,Joseph,Ault,CADENCE RACING,1:43:01,424426,450,494.80579411765,
Men 4/5 40+ Masters,28,100967,Ed,Tsvik,,1:44:25,450723,450,499.78421568627,
Men 4/5 40+ Masters,29,134565,Brian,White,,1:44:45,402739,450,504.7626372549,
Men 4/5 40+ Masters,30,134514,Keith,Cumpston,AERO TECH DESIGNS FACTORY TEAM,1:23:20,438578,596.66067750543,509.74105882353,
Men 4/5 40+ Masters,31,18179,Gerardo,Sore,BIKE DOCTOR / VISIT FREDERICK,1:23:25,64674,479.14,514.71948039216,
Men 4/5 40+ Masters,32,148430,David,Bateman,,1:25:08,528589,450,519.69790196078,
Men 4/5 40+ Masters,33,26783,Matthew,Lear,TR?EGS INDEPENDENT BREWING / JB? BIKE SHOP,1:27:01,329138,450,524.67632352941,
Men 4/5 40+ Masters,34,148431,Matt,Guydish,,1:27:34,509538,450,529.65474509804,
Men 45-49 Masters,1,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,1:43:55,40230,354.36,307.5215,
Men 45-49 Masters,2,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,1:43:56,64446,364.71,313.44235,
Men 45-49 Masters,3,98022,James,Johnson,NCVC/UNITED HEALTHCARE,1:43:58,246981,327.49,319.3632,
Men 45-49 Masters,4,64651,Stephen,Kimos,BSBA RACING,1:45:04,383528,366.3,325.28405,
Men 45-49 Masters,5,15079,Ken,Wareham,THRU IT ALL BODY SHOP,1:46:19,174846,412.3,331.2049,
Men 45-49 Masters,6,7150,David,Grant,ACTIVE YARDS - CCV,1:46:34,13897,351.93,337.12575,
Men 45-49 Masters,7,4840,Brad,Ober,THRU IT ALL BODY SHOP,1:46:35,76653,343.04,343.0466,
Men 45-49 Masters,8,12337,Josh,Davison,QCW CYCLING P.B. BREAKAWAYBIKES.COM,1:46:35,136523,350.02,348.96745,
Men 45-49 Masters,9,7141,Robert,Grimwood,WORLD CUP SKI & CYCLE RACING TEAM,1:46:35,259837,346.94,354.8883,
Men 45-49 Masters,10,19161,Brian,Trdina,GPOA,1:46:36,56798,427.59216002657,360.80915,
Men 45-49 Masters,11,74950,Kirk,Hunsecker,MAMBO KINGS RACING / D&Q,1:46:36,390596,350.93,366.73,
Men 45-49 Masters,12,29422,Justin,Forney,AVC/ANTIETAM VELO CLUB,1:46:37,12034,365.67,372.65085,
Men 45-49 Masters,13,130695,Shaun,Abell,Battley Harley-Davidson,1:46:37,188889,367.16,378.5717,
Men 45-49 Masters,14,22080,Jeff,Godfrey,MAMBO KINGS RACING / D&Q,1:46:38,317722,400,384.49255,
Men 45-49 Masters,15,18653,Matthew,Albanese,TEAM BIKE DOCTOR,1:46:39,227006,392.92,390.4134,
Men 45-49 Masters,16,7104,Scott,Gamble,ACTIVE YARDS - CHESTER COUNTY VELO,1:48:26,12727,426.17,396.33425,
Men 45-49 Masters,17,19162,Dean,Smith,SHIRK'S MASTERS RACING,1:53:29,206593,395.63399783376,405.215525,
Men 45-49 Masters,18,54408,Paul,Silvestri,KELLY BENEFIT STRATEGIES/LSV,1:53:29,56920,433.95,405.215525,
Men 45-49 Masters,19,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,1:59:59,140914,402,417.057225,
Men 45-49 Masters,20,113661,Edward,Dipilla,,1:46:35,357985,400,417.057225,
Men 55-59 Masters,1,23296,Brian,Batke,LAKE EFFECT RACING,1:50:35,99527,337.29,344.91016666667,
Men 55-59 Masters,2,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,1:52:13,169112,432.9,352.96924242424,
Men 55-59 Masters,3,78074,James,Clevenger,BIG D CYCLING,1:52:13,108887,389.25,361.02831818182,
Men 55-59 Masters,4,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TEAM,1:52:14,272204,395.18,369.08739393939,
Men 55-59 Masters,5,26108,Christopher,Rassekh,QCW CYCLING P.B.BREAKAWAY BIKES.COM,1:52:14,60519,433.56,377.14646969697,
Men 55-59 Masters,6,64794,Dirk,Vander laan,,1:52:15,383032,435.47,385.20554545455,
Men 55-59 Masters,7,76404,Jeffery,Markham,THRU IT ALL BODY SHOP,1:52:15,55709,401.67,393.26462121212,
Men 55-59 Masters,8,35396,Hugh,Browder,CHRISTIANCYCLING PENNSYLVANIA,1:52:15,323810,371.16,401.3236969697,
Men 55-59 Masters,9,7132,Mark,Hastings,QCW CYCLING P.B. BREAKAWAYBIKES.COM,1:52:15,15376,428.91,409.38277272727,
Men 55-59 Masters,10,405,Jerry,Jacobs,QCW CYCLING P.B. BREAKAWAYBIKES.COM,1:52:15,262078,444.94,417.44184848485,
Men 55-59 Masters,11,19236,Michael,Fink,MORGAN STANLEY / MARKET EDGE,1:52:16,161624,451.04,425.50092424242,
Men 55-59 Masters,12,15096,Kevin,Kolodziejski,SHIRK'S RACING MASTERS TEAM,1:52:16,67395,405.26,433.56,
Men 55-59 Masters,13,19488,Joseph,Brennan,CENTURY ROAD CLUB OF AMERICA,1:52:17,45118,452.38,441.61907575758,
Men 55-59 Masters,14,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,1:52:18,264085,351.63,449.67815151515,
Men 55-59 Masters,15,22114,William,Gentile,THRU-IT-ALL BODY SHOP,1:52:18,13043,441.28,457.73722727273,
Men 55-59 Masters,16,2594,Greg,Campi,3D RACING TEAM/TOM'S ATLANTIC CYCLERY,1:52:24,113096,434.88,469.82584090909,
Men 55-59 Masters,17,18533,Michael,Speranza,QCW CYCLING P.B BREAKAWAYBIKES.COM,,76520,439,469.82584090909,
Men 55-59 Masters,18,18932,Ted,Harris,OCEAN VELO CLUB/CULVER&PIERSON HOUSING SOLUTIONS,1:57:07,196016,468.02,481.91445454545,
Men 55-59 Masters,19,9559,Steve,Owens,ABRT,1:59:17,222509,440.4,489.97353030303,
Men 55-59 Masters,20,29913,David,Detlefsen,GUY'S RACING CLUB,2:03:38,319596,561.361,498.03260606061,
Men 55-59 Masters,21,5886,Richard,Bauch,COLAVITA MIDATLANTIC REGIONAL TEAM,2:07:29,154757,455.05,506.09168181818,
Men 55-59 Masters,22,89383,David,Prodorutti,WEST CHESTER CYCLING CLUB,2:07:33,439628,410.15,514.15075757576,
Men 55-59 Masters,23,73419,Angry,Ric steele,ACTIVE YARDS - CHESTER COUNTY VELO,1:47:50,237198,410.76429722295,522.20983333333,
Men 65-69 Masters,1,1054,William,Care,THRU-IT-ALL,1:52:16,172697,,,
Men 65-69 Masters,2,25711,Dana,Ormerod,,2:03:39,155870,,,
Men 65-69 Masters,3,39977,Ashley,Halsey,ABRT,1:50:51,235327,,,
Men U17 Juniors,1,124164,Nicholas,Roberts,TTOWN ELITE,1:23:14,427047,,,
Men U17 Juniors,2,124146,Christopher,Hardee,ROCK CREEK VELO,1:23:18,484110,,,
Men U17 Juniors,3,123877,Luke,Gerdeman,T-TOWN ELITE,1:23:23,467116,,,
Men U17 Juniors,4,113205,Andre,Gates,NCVC/UNITEDHEALTHCARE,1:34:04,461106,,,
Men U17 Juniors,5,147855,Tomasz,Auguystyn,,1:34:14,524676,,,
Women Cat 3/4/5,1,111674,Grace,Blair,TEAM BBC P/B BALTIMORE BICYCLE WORKS,1:23:16,457283,503.55,429.5645,
Women Cat 3/4/5,2,78871,Katie,Van horn,ACTION WHEELS BIKE SHOP,1:23:16,,424.94993333333,435.92435332247,
Women Cat 3/4/5,3,104685,Colleen,Grygier,CONEMAUGH WOMEN'S RACING,1:23:17,466552,491.9,442.28420664495,
Women Cat 3/4/5,4,85312,Shaina,Kravitz,TEAM EPS/CSS P/B SHEBELL & SHEBELL,1:23:18,390888,520.66,448.64405996742,
Women Cat 3/4/5,5,130656,Michelle,Ritondo,MATHLETES RACING,1:23:18,496727,552.72,455.00391328989,
Women Cat 3/4/5,6,118585,Andrea,Williams,,1:23:18,477085,550,461.36376661236,
Women Cat 3/4/5,7,163695,Taylor,Armstrong,QCW CYCLING P.B. BREAKAWAYBIKES.COM,1:23:18,476348,533.66,467.72361993484,
Women Cat 3/4/5,8,24584,Kristin,Seibert,ABRT,1:23:18,338568,493.23,474.08347325731,
Women Cat 3/4/5,9,73565,Maureen,Gribb,ACTION WHEELS,1:23:20,396612,511.15,480.44332657978,
Women Cat 3/4/5,10,82634,Emily,Smith,TEAM EPS/CSS P/B SHEBELL & SHEBELL,1:23:22,221988,513.3351863843,486.80317990226,
Women Cat 3/4/5,11,146997,Holly,Neckermann,WOMEN BIKE PHL,1:23:22,512092,606.4542168873,493.16303322473,
Women Cat 3/4/5,12,79747,Shequaya,Bailey,CONEMAUGH WOMEN'S RACING,1:23:22,404266,509.32,499.5228865472,
Women Cat 3/4/5,13,148432,Traci,Judge,AERO TECH DESIGNS FACTORY TEAM,1:23:23,520053,550,505.88273986968,
Women Cat 3/4/5,14,137805,Catherine,Ryan,,1:23:23,498110,498.17,512.24259319215,
Women Cat 3/4/5,15,119975,Kelly,O'brien,TEAM FEC P/B TREK BIKES,1:23:24,459970,601.04,518.60244651462,
Women Cat 3/4/5,16,116917,Marielle,Ritchie,WORLD CUP SKI & CYCLE RACING TEAM,1:23:28,469156,475.53,524.96229983709,
Women Cat 3/4/5,17,91634,Christine,Desrochers,ACTION WHEELS BIKE SHOP,1:25:56,423993,498.6,531.32215315957,
Women Cat 3/4/5,18,19449,Andrea,Maher,TEAM EPS/CSS P/B SHEBELL & SHEBELL,1:31:06,304541,518.26,537.68200648204,
Women Cat 3/4/5,19,165504,Candace,Kennedy-hess,STURDY  GIRL CYCLING / VANDERKITTEN-VIP,1:35:02,277608,553.87,544.04185980451,
Women Cat 3/4/5,20,146970,Jane,Dmochowski,WOMEN BIKE PHL RACING,1:35:18,527110,469.11764705882,550.40171312699,
Women Cat 3/4/5,21,146976,Jimil,Ataman,WOMEN BIKE PHL,1:35:55,527107,495.58823529412,556.76156644946,
Women Cat 3/4/5,22,132650,Lisa,Stefanelli,STURDY GIRL CYCLING,1:36:15,162937,460.29411764706,569.4812730944,
Women Cat 3/4/5,23,148433,Melissa,Pieragostini,PHILADELPHIA TRIATHLON CLUB,1:36:15,529628,550,569.4812730944,
Women Cat 3/4/5,24,65004,Nicole,Ragonese,WATTS UP CYCLING,1:36:15,382163,640.17,569.4812730944,
Women Cat 3/4/5,25,146975,Anne,Marie drolet,WOMEN BIKE PHL,1:37:23,527728,491.17647058824,582.20097973935,
