Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 5,17,45,479.54545454545,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,31,74,477.08109793049,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,47,64,499.72060407303,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,6,40,421.52128639357,
Paramount Criterium,2012-07-15, Cat 4/5  ,59,66,513.79900695175,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,5,86,339.75065910343,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,27,100,381.40932,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,21,85,375.71953571429,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,35,114,391.92356725146,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,27,74,386.96182729602,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,3,67,346.52838821983,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,59,102,438.08317033763,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,3,65,337.4221875,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,13,56,364.27547619048,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,34,56,422.11367383236,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,59,83,451.47778455285,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,1,82,359.49856772285,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,50,87,428.84649042059,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,3,51,339.12064,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,48,58,397.80681609195,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,47,73,362.83361111111,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,10,38,335.72333333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,67,95,390.95667818588,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,50,65,396.93064879838,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,64,67,451.93171875,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,14,50,325.55104,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,27,74,371.53963513514,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,39,51,438.03985,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,43,56,404.55952,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,47,78,440.40225,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,30,45,428.51111111111,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,DNF,73,498.58490935878,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,21,43,388.74,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,18,64,353.2015625,
CBR Criterium 2of6,2016-02-21,Cat 3,DNF,63,458.2362816092,
CBR Crit Series 3of6,2016-03-6,Cat 3,28,31,445.76979761905,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,46,58,482.36846556329,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,2,31,351.32438461538,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,26,62,393.05640988036,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,8,60,353.77178947368,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,8,63,342.692,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,5,34,345.12161764706,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,3,40,352.06213783601,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,5,38,345.12738247735,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,48,53,495.724745374,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,16,52,403.39147699653,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,47,48,483.6671785335,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,41,48,449.94932688537,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,4,33,350.11721875,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,1,24,326.49633333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,1,29,322.28033333333,
