Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,23,32,426.25,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,9,63,355.48387096774,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,22,47,419.5652173913,
Whaling City Cyclone,2008-06-22,JR 15-18,58,78,368.84615384615,
Whaling City Cyclone,2008-06-22,CAT 4/5 MASTER 30+,6,21,416.25,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,55,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,15,69,,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,8,31,368.73586604741,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,22,37,447.50740625,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,25,39,398.32754166667,
New Britain Criterium,2009-07-12,Men 45                        ,23,36,404.5746875,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,33,34,441.09941666667,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,14,27,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,26,68,,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,17,47,362.89805555556,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,33,51,446.10227253204,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,19,38,428.55089814815,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,22,52,389.74340038158,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,8,29,375.53158778181,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,27,42,376.02289583333,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,17,27,468.564275,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,14,31,364.34831499813,
Mystic Velo Crit,2012-05-6,Cat 4,7,15,389.54995448863,
Mystic Velo Crit,2012-05-6,Masters 45+,11,25,341.77397824623,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 50-54 ,2,9,351.8234831822,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 50-54 ,3,8,364.56674954006,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,7,22,402.72838964171,
Green & Gold Criterium,2012-07-28,Cat 4,13,22,418.1308677134,
New England Masters Crit Championships,2012-08-19,MEN 50-54,20,29,436.63910714286,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,13,16,447.98562897487,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,18,30,408.8976,
New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,6,15,378.37123952713,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,15,28,457.4487962963,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 50-54 10KTT,3,4,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,11,13,455.65677777778,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,12,12,441.85,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 50-54 5k TT,4,5,,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,9,16,421.40720438961,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,14,29,450,
Jamestown Classic,2014-10-13,Men 4 (40+),33,44,526.19979734984,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,12,23,433.71,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,16,27,466.53903182594,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,9,20,421.6447,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,12,35,434.93238476563,
Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,6,10,430.51345866485,
Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,8,11,475.46539886945,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,14,27,430.67,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,6,10,425.64661665641,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,6,13,408.04561888599,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 55-59,14,15,522.26448079363,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),13,28,417.81664536317,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,6,27,396.38781119792,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),43,50,454.5048592857,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,6,11,419.76681668528,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,DNF,30,574.23431641994,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,34,48,457.00138636364,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,30,46,486.79498051205,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,9,25,390.14423634934,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,14,28,460.24566278824,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,8,12,401.00464394959,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,9,13,424.71386209903,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,17,29,436.628,
2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,10,16,455.24219658624,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,17,24,448.36255555556,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,11,14,472.43914285714,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,21,37,465.12475708901,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,19,53,436.68568398268,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 55-59,3,4,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 55-59,2,5,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 55-59,4,7,439.05907412568,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 55-59,4,7,439.05907412568,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,7,11,444.46700495027,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,14,30,422.05602222222,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),22,46,443.84897744609,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 55+,2,4,,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,18,45,403.42617135907,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,17,50,475.12088802069,
Lime Rock Grand Prix,2017-04-30,Men 55+,6,27,399.610640625,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,11,19,433.97477777778,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 55-59,5,7,471.18533333333,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 55-59,6,7,477.18933333333,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,5,28,372.6906,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,16,22,480.58351515152,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,52,88,287.46392720476,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 55-59,2,4,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 55-59,2,5,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,14,22,496.09811111111,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,10,22,458.92714583333,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,19,49,441.72398214286,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),17,53,464.18465230537,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),17,29,477.6829047619,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,3,13,431.2526,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,5,8,473.18141894617,
Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,12,14,511.00711549405,
Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,9,13,540.38772222222,
