Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,37,52,537.5,
Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,10,37,445.15652072449,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 5,18,18,596.96138460719,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,4,30,423.19957142857,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,13,27,483.01495544882,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,16,29,516.84002015735,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,39,48,537.13921147894,
La Crosse Omnium RR,2018-05-5,Elite Category 5,36,59,549.65145080092,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,3,22,423.81886924823,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,4,22,428.72989213099,
Birchwood Henderson Road Race,2018-07-14, Men Cat 4,3,13,401.32868931413,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 4/5,10,31,417.52694516251,
South Side Sprint,2018-07-22,Men Cat 4/5,17,29,460.33176190476,
South Side Sprint,2018-07-22,Men Cat 3/4,32,37,486.18933333333,
Minnesota State RR Championship,2018-07-28, Men Cat 4/5,22,29,525.74102829116,
La Crosse Omnium,2019-05-3,Elite Category 4,22,30,500.56007152239,
La Crosse Omnium,2019-05-4,Elite Category 4,33,46,556.48989692097,
La Crosse Omnium,2019-05-5,Elite Category 4,34,43,542.5691188891,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,7,21,394.70354788159,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,17,31,470.89525555556,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,15,38,451.78973924985,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,18,18,530.89778608683,
Southside Sprint,2019-07-21,Men Cat 4/5,31,52,470.78335045633,
Southside Sprint,2019-07-21,Men Cat 3/4,37,38,497.41457894737,
Minnesota State Road Championships,2019-07-27,Men Cat 4/5,17,33,465.4916223437,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,33,71,446.60483630598,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,18,34,469.85294117647,
Joy Memorial Criterium,2021-05-31,Men Cat 3/4,14,20,365.75,
Sakari Road Race,2021-07-10,Men Cat 4,18,27,425,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,6,30,363.07692307692,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,27,41,470.25,
 MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,20,24,438.18181818182,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,26,36,377.79411764706,
Minnesota Road Race Championships,2021-08-7,Men Cat 4,2,16,347.5,
Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,5,12,400,
Battle In Bluff Country Crit,2022-04-30,Men Cat 4/Novice,10,16,416.35492083148,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,DNF,14,,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,34,39,444.21052631579,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,18,51,382.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,22,42,447.42196969697,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,6,19,376.1282299316,
Minnesota State Time Trial Championship,2022-05-30,Men Stock,7,10,412,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,20,26,432.67291100934,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,17,42,385.44606577628,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,15,27,386.78096582555,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,8,27,374.98853908471,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,13,33,386.17637997799,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,27,32,424.50065047441,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,14,30,375.00409733905,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,DNF,31,398.02365469744,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,13,23,397.47858446295,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,12,16,355.23278033084,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,23,26,422.97276968988,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,26,34,400.29491724412,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,DNF,17,321.5908505473,
Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,DNF,14,432.61593268775,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,42,43,342.85714285714,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,47,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,DNF,52,450.01620330756,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,DNF,43,369.37640773102,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,17,41,363.90499156835,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,22,38,382.39782604395,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,DNF,35,385.38930066212,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,DNF,32,421.21661215012,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,25,35,382.23704618482,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,21,31,374.98095986873,
