Race Name,Race Date,Category Name,Place,Total Racers,Points
DePauw Road Race,2013-03-2,Men  D,45,58,692.44565217391,
DePauw Criterium,2013-03-3,Men  D,34,39,684.70588235294,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,17,43,560.08405100885,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  D ,7,18,564.36012013665,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,33,48,537.85926982976,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,DNF,43,737.180098982,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,15,28,607.93441090834,
Road America Road Race,2014-06-25, Cat 4/5  ,42,67,473.57401873497,
Purdue Cycling Road Race,2015-04-11,Men C,25,36,577.58797619048,
Purdue Cycling Criterium,2015-04-12,Men C,28,30,,
Lindsey Wilson College Road Race,2016-03-19,Men C,DNF,36,623.3405149308,
Cardinal Criterium,2016-03-19,Men C,DNF,36,623.12313087986,
Purdue University Road Race,2017-04-1,Men C,13,26,528.28603392163,
Candy Stripe Classic - RR,2018-03-10,Men C,13,37,489.57508148976,
Purdue Spring Road Race ,2018-04-21,Men C,7,24,462.7605851419,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,103,229,378.54368932039,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,12,45,398.32044930353,
