Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Flyer,2014-06-22,Race,23,153,393.56609210526,
Tour de Loop,2015-08-8,Men 5 35+ Cat,1,43,391.43916666667,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,22,25,434.50675,
Tour de Loop,2016-08-6,Men over 35 Cat 5,4,35,381.35617708333,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,2,29,362.94885135169,
2017 Seneca Hill Circuit Race,2017-07-8,Men 35+ Cat 5,1,14,360.83331050468,
The Rock Criterium,2017-07-22,Men Cat 4/5,5,51,379.83413444676,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,10,47,403.21522005289,
2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,1,28,374.66495145078,
Binghamton Circuit Race,2017-08-27,Men Cat 5,4,27,372.56441202546,
Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,2,19,358.376,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,24,57,391.23275601272,
2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),2,11,368.75802240111,
Binghamton Circuit Race,2018-06-24,Men 45-49 Masters,2,8,342.67630781811,
Binghamton Circuit Race,2018-06-24,Men Cat 4,3,12,387.672,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,1,15,360.96383333333,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,7,16,431.91514285714,
Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,12,18,452.3282962963,
Tour de Loop,2018-08-18,Men Masters 45+ Cat 1/2/3/4,2,9,363.93175,
2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,3,13,363.93378106775,
Binghamton Circuit Race,2019-06-23,Men Master 45+ Masters,1,8,351.30218103072,
2019 Seneca Circuit Race,2019-07-6,Men  Masters 45+ (Cat 1-4) Master,2,7,388.802,
2019 Tour de Loop,2019-08-17,Men Master 45-54 Cat 1/2/3/4,2,8,373.38733333333,
GNR #4 - Nutty by Nature,2020-03-1,Open Sasquatch A Open,2,3,,
Squirelly Dave Grinder XC,2020-06-21,Sasquatch M,4,5,,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Sport 40+,1,14,297.5,
GNR #9 - King of the Rock Finale,2020-07-26,Sasquatch M,4,7,350,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Sasquatch (230+) 0 to 99 M,1,2,,
GNR Spring Series,2021-01-24,Sasquatch (230+) M,2,4,,
GNR Spring Series,2021-02-7,Sasquatch M Open,2,7,341.14584859168,
GNR Spring Series,2021-03-7,Sasquatch M Open,6,7,373.13751525835,
GNR Spring Series,2021-03-21,Sasquatch M Open,6,8,371.93751525835,
2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,2,15,461.85714285714,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),8,19,392.5,
Arrowhead Mtb Race,2023-06-25,Expert,6,15,243.75,
Arrowhead Mtb Race,2023-06-25,Expert,6,15,243.75,
T-Burg Crit,2023-08-12,Men Masters 55-64 14,1,7,447.91100591111,
T-Burg Crit,2023-08-12,Men Masters 55-64 14,5,7,584.0296646963,
New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,3,12,330,
New York State Time Trial Championships,2023-08-19,Men Master Masters  55-59,3,5,,
Apple Valley Circuit,2023-08-27,Men's B Race (Masters 45+),1,11,361.69701993876,
