Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,46,57,416.07142857143,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,47,51,439.17696845132,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,44,75,411.55745945946,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,58,61,507.9776,
Ronde Van Mullica,2010-07-18,Masters 45+,70,70,418.3274,
Liberty Criterium,2010-07-25,Men Cat 4   ,28,37,457.395625,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,28,39,420.82618421053,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,30,60,379.12290947744,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,34,73,395.28808137415,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,33,35,433.38735294118,
JBN Bicycle Race,2011-07-10,Masters 45+,30,47,403.413067131,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,57,64,409.02712643678,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,19,59,358.52047954825,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,36,38,427.379,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,38,56,430.70584527093,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,43,56,405.32851785714,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,37,46,468.65092752884,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,35,55,434.18332608696,
Liberty Criterium,2012-07-29,Men Masters  45-49,52,69,408.45495098039,
Pinecone Road Race,2012-09-9,Men Master  45-99,31,55,406.93548148148,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,DNF,18,440.32383333333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,41,64,415.82629166667,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,29,30,455.44461111111,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,35,52,425.22550641026,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,48,49,418.316875,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,40,60,462.94010416667,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,38,41,444.65166666667,
Pinecone Road Race,2014-08-17,Men 45-99 Master,31,41,405.39278852324,
Ronde Van Mullica,2015-03-29,Men 45+ Master,42,57,,
