Race Name,Race Date,Category Name,Place,Total Racers,Points
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 5 Senior ,5,15,475.40271428571,
East Village Criterium,2014-08-3,Men 5,9,18,487.64332940138,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Fixed gear Open,27,53,400,
Tour De Husker,2016-03-19,Men  Cat 5,6,16,472.19885714286,
Tour De Husker,2016-03-20,Men  Cat 5,3,11,442.6495,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 5,DNF,17,596.42857142857,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 5,2,17,434.375,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 5,8,29,462.5,
Papillion Twilight Criterium,2016-09-15,Men Cat 4,5,14,397.74836666667,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 4,14,22,428.74364398918,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 19-29  CAT 1 M,18,32,262.92310469358,
Soldier Hollow Bike,2019-05-4,Cat1 19-29 M,12,13,293.03210518698,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,19,33,421.91614375248,
Farm Bureau Road Race,2019-07-6,Men Cat 3/4,1,5,,
Salt Lake Criterium,2019-07-20,Men Cat3/4,DNF,47,531.64390111855,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 30-39,9,10,272.77316800352,
SoHo Bike Fest,2022-05-7,Men 30-39 Cat 1,4,4,,
SoHo Bike Fest,2022-05-8,Men 30-39 Cat 1,3,3,,
Utah State Crit Championship,2022-08-13,Men Cat 4/5,8,36,400.1235458664,
