Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,16,21,553.56216666667,
Cross Winds Classic ,2013-02-23,Men CAT 5  40+,15,29,500,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,43,48,518.41572422822,
Tiger Lane Crit Series,2013-04-10,Men CAT 5,20,29,533.83290816327,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,26,28,572.58928571429,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,33,35,513.72814124671,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,28,31,475.57486666667,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,29,39,479.78424602245,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,22,23,487.68787878788,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),27,27,556.64812239127,
Cross Winds Classic ,2014-03-1,Men Master 40+,DNF,63,448.99714490518,
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,21,21,531.67644536924,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,16,16,494.67379166667,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,45,45,573.51883333333,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,18,24,492.90100542297,
