First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Meunier,Tour of the Battenkill,2015-04-18,Men Cat 4 C,9,99,346.02869183808,
Andrew,Meunier,Tour of the Battenkill,2014-04-5,Men Cat 4 E,11,49,361.73689939318,
Hans,Hagman,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,37,46,494.45306627069,
Andrew,Meunier,Jamestown Rotary Classic,2013-10-14,Men 4,27,57,428.60860119048,
Andrew,Meunier,Tour of the Catskills GC,2013-08-4,Men 4,5,76,333.59851994166,
Andrew,Meunier,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,10,85,351.78601572565,
Andrew,Meunier,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,3,85,324.99460424476,
Andrew,Meunier,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,17,85,350.2656031746,
Andrew,Meunier,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,15,75,375.91221296296,
Andrew,Meunier,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,55,117,365.37128531073,
Andrew,Meunier,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,2,40,390.43428289038,
Jason,Andrew,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,48,62,479.85545393693,
Kyle,Helson,Mystic Velo Criterium,2013-04-6,Cat4,11,18,433.87585714286,
Andrew,Meunier,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,6,25,439.88432771721,
Andrew,Meunier,37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,6,43,442.85714285714,
Hans,Hagman,New England Masters Crit Championships,2012-08-19,MEN 55-59,13,22,431.29065151515,
Andrew,Meunier,Norwell Circuit Race,2012-07-29,Cat 5 Men,6,40,417.42799724989,
Andrew,Meunier,Green & Gold Criterium,2012-07-28,Cat 5,3,17,429.7165,
Brad,Voelker,Chesco Road Race,2012-07-4,Men Category4  ,36,44,449.16060084322,
Aaron,Derdowski,Purgatory Road Race,2012-06-10,Men 4 35+,34,54,437.00683399998,
Brad,Voelker,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,18,25,474.42395833333,
Andrew,Meunier,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,3,15,426.77013350784,
Geoff,Williams,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,22,41,374.3798013083,
Aaron,Derdowski,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,10,44,360.81692326116,
Michael,Brier,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,22,23,435.42107184212,
Aaron,Derdowski,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,18,27,420.42411257633,
Nathan,Turillo,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,16,125,356.53453701137,
Curtis,Singmaster,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,18,125,360.28155968281,
Michael,Brier,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,18,26,383.80409615385,
Andrew,Raspallo,Sturbridge Road Race,2008-04-26,Cat 4/5                          ,36,38,506.84210526316,
Mark,Greve,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,21,39,409.47368421053,
