Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12 Open,1,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,,,
Men Junior 10-12 Open,2,106061,Royce,Felten,Team Rokform,,458216,,,
Men Junior 13-14 Open,1,17794,Roberto,Perez,Team Velocity,,423649,526.68,526.68,
Men Junior 13-14 Open,2,121817,Miguel,Murillo,BMW Major Motion Development Team,,473818,650,590.55866666667,
Men Junior 13-14 Open,3,107282,Riley,Kan,Team Rokform,,458573,692.78,620.27933333333,
Men Junior 13-14 Open,4,75280,Charlie,Rous,Bolthouse Farms Cycling Team,,355218,650,650,
Men Junior 13-14 Open,5,120862,Caleb,Classen,Team Rokform,,478354,591.823,679.72066666667,
Men Junior 13-14 Open,6,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,658.12,709.44133333333,
Men Junior 13-14 Open,7,121818,Jordan,Lopez,Team Rokform,,478153,650,739.162,
Men Junior 15-16 Open,1,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,445.22,439.701,
Men Junior 15-16 Open,2,72674,Parker,Rous,Bolthouse Farms Cycling Team,,352014,442.29,442.29,
Men Junior 15-16 Open,3,106572,Alexander,Kuntz,Southern California Velo/Monster Media Junior Cycling,,460489,578.16,472.4505,
Men Junior 15-16 Open,4,118996,Ethan,Smith,Team Rokform,,459342,488.77,488.82525,
Men Junior 15-16 Open,5,90299,Ian,Thompson,R5 - Rock Racing,,419920,521.94,505.2,
Men Junior 15-16 Open,6,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,505.2,521.57475,
Men Junior 15-16 Open,7,90860,Gregory,Goldstein,Flight School - La Grange U21,,422685,507.25,537.9495,
Men Junior 15-16 Open,8,107766,Esdras,Roldan,Unity Sports Cycling,,466057,540.69,554.32425,
Men Junior 15-16 Open,9,121816,Kellan,Moore,,,478260,450,570.699,
Men Junior 15-16 Open,DNF,43351,Thomas,Quimzon,Team Rokform,,336612,519.85,603.4485,
Men Junior 17-18 Open,1,96189,Justin,Poulson,SJBC,,411156,448.15,395.94983333333,
Men Junior 17-18 Open,2,90014,Emmanuel,Perez,Team Velocity,,422573,373.55,404.11374074074,
Men Junior 17-18 Open,3,106564,Christian,Molina,Team Rokform,,404003,500.36,412.27764814815,
Men Junior 17-18 Open,4,106040,David,Picazo,GBS Racing,,457322,473.37,420.44155555556,
Men Junior 17-18 Open,5,106063,David,Macias,GBS Racing,,458162,475.95,428.60546296296,
Men Junior 17-18 Open,6,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,438.13,436.76937037037,
Men Junior 17-18 Open,7,118995,Matthew,Park,Team Rokform,,402310,433.71235555556,444.93327777778,
Men Junior 17-18 Open,8,106062,Jake,Marasco,Full Circle Cycling,,457884,447,453.09718518519,
Men Junior 17-18 Open,9,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,454.23,461.26109259259,
Men Junior 17-18 Open,10,118996,Ethan,Smith,Team Rokform,,459342,488.77,469.425,
Men Junior 17-18 Open,11,118994,Kevin,Barker,Team Velocity,,395630,489.48,477.58890740741,
Men Junior 17-18 Open,12,107277,Sungmin,Yoo,Team Rokform,,419346,453.71518181818,485.75281481481,
Men Junior 17-18 Open,13,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,483.01,493.91672222222,
Men Junior 17-18 Open,14,72384,Julio,Muromeza,S2C/Primal,,376980,499.34,502.08062962963,
Men Junior 17-18 Open,15,106050,Brandon,Cox,,,458148,465.48,510.24453703704,
Men Junior 17-18 Open,16,118983,Daniel,Kim,Team Rokform,,460760,523.81,518.40844444444,
Men Junior 17-18 Open,17,121812,Jonathan,Martinez,Team Rokform,,429181,350,526.57235185185,
Men Junior 17-18 Open,18,43351,Thomas,Quimzon,Team Rokform,,336612,519.85,534.73625925926,
Men Master 30+ Cat 1/2/3/4,1,106602,Jason,Cianfrocca,Team Velocity,,119427,297.69,264.26216666667,
Men Master 30+ Cat 1/2/3/4,2,98994,Scott,Francis,Monster Media Elite Masters,,434480,274.67,270.82058333333,
Men Master 30+ Cat 1/2/3/4,3,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,302.97,277.379,
Men Master 30+ Cat 1/2/3/4,4,46237,Ruben,Meza,S2C/Primal,,62483,332.03,283.93741666667,
Men Master 30+ Cat 1/2/3/4,5,106112,Juan,Yapur,,,459158,377.4,290.49583333333,
Men Master 30+ Cat 1/2/3/4,6,51396,Scott,Cochran,Monster Media Elite Masters,,7230,309.09,297.05425,
Men Master 30+ Cat 1/2/3/4,7,87260,Kenyon,Ralph,Catalyst Racing,,407520,382.86,303.61266666667,
Men Master 30+ Cat 1/2/3/4,8,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,367.8,310.17108333333,
Men Master 30+ Cat 1/2/3/4,9,46386,Rigoberto,Meza,S2C/Primal,,88272,301.64,316.7295,
Men Master 30+ Cat 1/2/3/4,10,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,381.05,323.28791666667,
Men Master 30+ Cat 1/2/3/4,11,44138,Anthony,Morrow,S2C/Primal,,497,311.99,329.84633333333,
Men Master 30+ Cat 1/2/3/4,12,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,301.98,336.40475,
Men Master 30+ Cat 1/2/3/4,13,42472,Chuck,Huang,Big Orange Cycling,,310139,383.53,342.96316666667,
Men Master 30+ Cat 1/2/3/4,14,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,412.23,349.52158333333,
Men Master 30+ Cat 1/2/3/4,15,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,305.78,356.08,
Men Master 30+ Cat 1/2/3/4,16,44139,Brandon,Jones,Catalyst Racing,,306357,339.16,362.63841666667,
Men Master 30+ Cat 1/2/3/4,17,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,339.22,369.19683333333,
Men Master 30+ Cat 1/2/3/4,18,39709,James,Doyle,Big Orange Cycling,,68099,340.42,375.75525,
Men Master 30+ Cat 1/2/3/4,19,77112,Marcelo,Pesoa,S2C/Primal,,399570,353.57,382.31366666667,
Men Master 30+ Cat 1/2/3/4,20,106035,Steve,Kim,South Bay Wheelmen,,458669,430.98,388.87208333333,
Men Master 30+ Cat 1/2/3/4,21,89987,Marco,Diaz,Rock Sports Racing,,418233,455.88,395.4305,
Men Master 30+ Cat 1/2/3/4,22,44158,Christopher,Bennett,S2C/Primal,,3316,403.72,401.98891666667,
Men Master 30+ Cat 1/2/3/4,23,68033,Mario,Cortes,S2C/Primal,,235946,384.6,408.54733333333,
Men Master 30+ Cat 1/2/3/4,24,68021,Homero,Mejia,The HAMM Team,,293648,473.13,415.10575,
Men Master 30+ Cat 1/2/3/4,25,7474,Dave,Mitchell,Catalyst Racing,,199149,382.62,421.66416666667,
Men Master 30+ Cat 1/2/3/4,26,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,371.34,428.22258333333,
Men Master 30+ Cat 1/2/3/4,27,42428,Bart,Clifford,Monster Media Elite Masters,,263807,325.59,434.781,
Men Master 30+ Cat 1/2/3/4,28,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,358.59,441.33941666667,
Men Master 30+ Cat 1/2/3/4,DNF,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,466.65,454.45625,
Men Master 30+ Cat 1/2/3/4,DNF,23510,Mike,Mcmahon,Team Velocity,,23731,322.22,454.45625,
Men Master 30+ Cat 1/2/3/4,DNF,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,469.74,454.45625,
Men Master 30+ Cat 1/2/3/4,DNF,44141,James,Stark,S2C/Primal,,50383,332.38,454.45625,
Men Master 30+ Cat 1/2/3/4,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,359.84,454.45625,
Men Master 30+ Cat 4/5,1,95958,Jake,Westall,Impact Racing Team,,424676,371.99,368.93966666667,
Men Master 30+ Cat 4/5,2,72963,Matthew,Easter,,,396622,404.27,374.21556862745,
Men Master 30+ Cat 4/5,3,107465,David,Foliot,,,466897,471.02,379.49147058824,
Men Master 30+ Cat 4/5,4,121806,Mike,Shaw,Celo Pacific,,432025,450,384.76737254902,
Men Master 30+ Cat 4/5,5,71574,Mike,Mccluney,Impact Racing Team,,391876,447.87,390.0432745098,
Men Master 30+ Cat 4/5,6,89922,Victor,Acosta,GBS Racing,,222183,398.03,395.31917647059,
Men Master 30+ Cat 4/5,7,49523,Lee,Villarreal,OTR Racing,,370171,447.14,400.59507843137,
Men Master 30+ Cat 4/5,8,106035,Steve,Kim,South Bay Wheelmen,,458669,430.98,405.87098039216,
Men Master 30+ Cat 4/5,9,64453,Aaron,Preski,OTR Racing,,379770,434.06,411.14688235294,
Men Master 30+ Cat 4/5,10,119503,Michael,Murray,hie cycling/RW,,394474,457.45,416.42278431373,
Men Master 30+ Cat 4/5,11,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,452.04,421.69868627451,
Men Master 30+ Cat 4/5,12,77259,Klayton,Sproles,Dons Bikes,,52923,393.31,426.97458823529,
Men Master 30+ Cat 4/5,13,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,517.88,432.25049019608,
Men Master 30+ Cat 4/5,14,107263,Steve,Netter,Cast  A Shadow/Temecula Farmers/Brixton,,457996,481.65,437.52639215686,
Men Master 30+ Cat 4/5,15,90861,Christopher,Evans,Dons Bikes,,285922,516.73,442.80229411765,
Men Master 30+ Cat 4/5,16,106559,Guido,Ramirez,TRU Cycling-Jax Bicycles Racing,,458974,499.14,448.07819607843,
Men Master 30+ Cat 4/5,17,79848,Marcus,Toliver,ironfly,,392525,442.92,453.35409803922,
Men Master 30+ Cat 4/5,18,89926,Salvador,Solis,GBS Racing,,230973,458.63,458.63,
Men Master 30+ Cat 4/5,19,118981,Mark,Strohman,G2 Bike,,471808,479.57444246381,463.90590196078,
Men Master 30+ Cat 4/5,20,98111,Brad,Wobig,R5 - Rock Racing,,427578,464.60213724663,469.18180392157,
Men Master 30+ Cat 4/5,21,36981,Caleb,Spencer,Rock Sports Racing,,344776,501.15,474.45770588235,
Men Master 30+ Cat 4/5,22,104583,Richard,Galvan,,,60653,500.66,479.73360784314,
Men Master 30+ Cat 4/5,23,106344,Mark,Maxson,Big Orange Cycling,,459875,528.86,485.00950980392,
Men Master 30+ Cat 4/5,24,121807,Cesar,Moreno,Roy's Cyclery Racing,,476761,450,490.28541176471,
Men Master 30+ Cat 4/5,25,3288,Unknown,Rider,,,,410.05,495.56131372549,
Men Master 30+ Cat 4/5,26,90385,Christopher,Jaggers,Fenix Cycling,,423159,545.8,500.83721568627,
Men Master 30+ Cat 4/5,27,34516,Michael,James,OTR Racing,,332980,417.93,506.11311764706,
Men Master 30+ Cat 4/5,28,21200,Bob,Leaming,Impact Racing Team,,285562,505.05,511.38901960784,
Men Master 30+ Cat 4/5,29,89990,Eric,Hammerschmitt,Conejo Valley Cyclists,,365629,576.41,516.66492156863,
Men Master 30+ Cat 4/5,30,104338,Rawley,Macias,SDBC/EMERALD TEXTILES,,432448,535.36,521.94082352941,
Men Master 30+ Cat 4/5,31,107262,Douglas,Farnsworth,Rock Sports Racing,,459164,474.09,527.2167254902,
Men Master 30+ Cat 4/5,32,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,498.21,532.49262745098,
Men Master 30+ Cat 4/5,33,51364,Pedro,Slonsky,Impact Racing Team,,344714,395.45154828947,537.76852941176,
Men Master 30+ Cat 4/5,34,117947,Kevin,Cole,SSI-Velo Masters,,458112,581.12,543.04443137255,
Men Master 30+ Cat 4/5,35,39702,Stephen,Walker,Moment Bicycles,,414976,394.38,548.32033333333,
Men Master 30+ Cat 4/5,DNF,80887,Michael,Szerszunowicz,,,392451,461.68,558.8721372549,
Men Master 30+ Cat 4/5,DNF,116108,Christopher,Powell,,,473102,579.05,558.8721372549,
Men Master 30+ Cat 4/5,DNF,91428,Joshua,Fields,Cast a Shadow/Temecula Farmers/Brixton,,402648,473.41,558.8721372549,
Men Master 40+ Cat 1/2/3/4,1,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,332.51,273.67733333333,
Men Master 40+ Cat 1/2/3/4,2,51396,Scott,Cochran,Monster Media Elite Masters,,7230,309.09,281.35575757576,
Men Master 40+ Cat 1/2/3/4,3,42210,Jim,Woodburne,Ride-Faster.com,,236370,311.32,289.03418181818,
Men Master 40+ Cat 1/2/3/4,4,23510,Mike,Mcmahon,Team Velocity,,23731,322.22,296.71260606061,
Men Master 40+ Cat 1/2/3/4,5,44141,James,Stark,S2C/Primal,,50383,332.38,304.39103030303,
Men Master 40+ Cat 1/2/3/4,6,53335,Michael,Onkels,S2C/Primal,,52576,384.11,312.06945454545,
Men Master 40+ Cat 1/2/3/4,7,42428,Bart,Clifford,Monster Media Elite Masters,,263807,325.59,319.74787878788,
Men Master 40+ Cat 1/2/3/4,8,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,372.7,327.4263030303,
Men Master 40+ Cat 1/2/3/4,9,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,381.05,335.10472727273,
Men Master 40+ Cat 1/2/3/4,10,39709,James,Doyle,Big Orange Cycling,,68099,340.42,342.78315151515,
Men Master 40+ Cat 1/2/3/4,11,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,302.97,350.46157575758,
Men Master 40+ Cat 1/2/3/4,12,77112,Marcelo,Pesoa,S2C/Primal,,399570,353.57,358.14,
Men Master 40+ Cat 1/2/3/4,13,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,371.34,365.81842424242,
Men Master 40+ Cat 1/2/3/4,14,90029,Victor,Caraballo,Action Sports,,82789,358.14,373.49684848485,
Men Master 40+ Cat 1/2/3/4,15,46237,Ruben,Meza,S2C/Primal,,62483,332.03,381.17527272727,
Men Master 40+ Cat 1/2/3/4,16,38492,Michael,Piccirilli,POC + Ritte,,288474,384.14,388.8536969697,
Men Master 40+ Cat 1/2/3/4,17,68033,Mario,Cortes,S2C/Primal,,235946,384.6,396.53212121212,
Men Master 40+ Cat 1/2/3/4,18,46359,Artemio,Martinez,DARE,,247807,399.45,404.21054545455,
Men Master 40+ Cat 1/2/3/4,19,78639,Joel,Davis,hie cycling/RW,,88515,431.14,411.88896969697,
Men Master 40+ Cat 1/2/3/4,20,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,305.78,419.56739393939,
Men Master 40+ Cat 1/2/3/4,21,42472,Chuck,Huang,Big Orange Cycling,,310139,383.53,427.24581818182,
Men Master 40+ Cat 1/2/3/4,22,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,367.8,434.92424242424,
Men Master 40+ Cat 1/2/3/4,23,44158,Christopher,Bennett,S2C/Primal,,3316,403.72,442.60266666667,
Men Master 40+ Cat 1/2/3/4,DNF,101946,Matthew,Bubear,,,439811,360.7,457.95951515152,
Men Master 40+ Cat 1/2/3/4,DNF,44138,Anthony,Morrow,S2C/Primal,,497,311.99,457.95951515152,
Men Master 40+ Cat 1/2/3/4,DNF,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,413.42,457.95951515152,
Men Master 40+ Cat 1/2/3/4,DNF,25765,Patrick,Caro,Full Circle Cycling,,88582,391.71,457.95951515152,
Men Master 40+ Cat 1/2/3/4,DNF,89922,Victor,Acosta,GBS Racing,,222183,398.03,457.95951515152,
Men Master 40+ Cat 1/2/3/4,DNF,60105,Gabriel,Adrian,,,307558,442.89,457.95951515152,
Men Master 40+ Cat 1/2/3/4,DNF,106035,Steve,Kim,South Bay Wheelmen,,458669,430.98,457.95951515152,
Men Master 40+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,SSI-Velo Masters,,299645,441.07,457.95951515152,
Men Master 40+ Cat 1/2/3/4,DNF,121813,David,Martos,Penuel Bicycles,,197032,350,457.95951515152,
Men Master 45+ Cat 1/2/3/4,1,51396,Scott,Cochran,Monster Media Elite Masters,,7230,309.09,306.72816666667,
Men Master 45+ Cat 1/2/3/4,2,42210,Jim,Woodburne,Ride-Faster.com,,236370,311.32,311.15425833333,
Men Master 45+ Cat 1/2/3/4,3,52072,Scott,Raymond,BBI-SIC Cycling,,60314,392.95,315.58035,
Men Master 45+ Cat 1/2/3/4,4,25765,Patrick,Caro,Full Circle Cycling,,88582,391.71,320.00644166667,
Men Master 45+ Cat 1/2/3/4,5,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,379.54,324.43253333333,
Men Master 45+ Cat 1/2/3/4,6,42428,Bart,Clifford,Monster Media Elite Masters,,263807,325.59,328.858625,
Men Master 45+ Cat 1/2/3/4,7,4984,Christopher,Thompson,SPY GIANT RIDE p/b GQ-6,,76557,327.11,333.28471666667,
Men Master 45+ Cat 1/2/3/4,8,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,356.08,337.71080833333,
Men Master 45+ Cat 1/2/3/4,9,51391,Saul,Nunez,SSI-Velo Masters,,305620,391.54,342.1369,
Men Master 45+ Cat 1/2/3/4,10,23510,Mike,Mcmahon,Team Velocity,,23731,322.22,346.56299166667,
Men Master 45+ Cat 1/2/3/4,11,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,395.25,350.98908333333,
Men Master 45+ Cat 1/2/3/4,12,73258,Charlie,Waskey,Colonel's /Fred's Texas,,37320,379.27,355.415175,
Men Master 45+ Cat 1/2/3/4,13,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,398.19,359.84126666667,
Men Master 45+ Cat 1/2/3/4,14,51358,Craig,Miller,BBI-SIC Cycling,,68549,374.71,364.26735833333,
Men Master 45+ Cat 1/2/3/4,15,106112,Juan,Yapur,,,459158,377.4,368.69345,
Men Master 45+ Cat 1/2/3/4,16,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,382.03,373.11954166667,
Men Master 45+ Cat 1/2/3/4,17,101946,Matthew,Bubear,,,439811,360.7,377.54563333333,
Men Master 45+ Cat 1/2/3/4,18,72706,David,Mack,Bahati-WTR,,395303,353.46,381.971725,
Men Master 45+ Cat 1/2/3/4,19,17845,Juan,Esparza,,,460792,474.81,386.39781666667,
Men Master 45+ Cat 1/2/3/4,20,78639,Joel,Davis,hie cycling/RW,,88515,431.14,390.82390833333,
Men Master 45+ Cat 1/2/3/4,21,72026,Josef,Hochleitner,,,368275,402.9,395.25,
Men Master 45+ Cat 1/2/3/4,22,60105,Gabriel,Adrian,,,307558,442.89,399.67609166667,
Men Master 45+ Cat 1/2/3/4,23,89922,Victor,Acosta,GBS Racing,,222183,398.03,404.10218333333,
Men Master 45+ Cat 1/2/3/4,24,90029,Victor,Caraballo,Action Sports,,82789,358.14,408.528275,
Men Master 45+ Cat 1/2/3/4,25,46359,Artemio,Martinez,DARE,,247807,399.45,412.95436666667,
Men Master 45+ Cat 1/2/3/4,26,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,440.64,417.38045833333,
Men Master 45+ Cat 1/2/3/4,27,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,431.38,421.80655,
Men Master 45+ Cat 1/2/3/4,28,43335,Norberto,Galvan,OTR Racing,,223839,399.34,426.23264166667,
Men Master 45+ Cat 1/2/3/4,29,126857,David,O'Brien,S2C/Primal,,195724,397.82,430.65873333333,
Men Master 45+ Cat 1/2/3/4,30,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,413.42,435.084825,
Men Master 45+ Cat 1/2/3/4,31,54943,Richard,Mendez,S2C/Primal,,345064,437.1,439.51091666667,
Men Master 45+ Cat 1/2/3/4,32,119504,Gary,Wright,SSI-Velo Masters,,59391,481.47,443.93700833333,
Men Master 45+ Cat 1/2/3/4,33,46373,Josue,Ramirez,Cycle World,,50711,396.51,448.3631,
Men Master 45+ Cat 1/2/3/4,34,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,442.47,452.78919166667,
Men Master 45+ Cat 1/2/3/4,35,68021,Homero,Mejia,The HAMM Team,,293648,473.13,457.21528333333,
Men Master 45+ Cat 1/2/3/4,36,46268,Michael,Carro,SOS Foundation/ Trek,,108680,460.7,461.641375,
Men Master 45+ Cat 1/2/3/4,37,53335,Michael,Onkels,S2C/Primal,,52576,384.11,466.06746666667,
Men Master 45+ Cat 1/2/3/4,38,60297,James,Wiznura,Radsport Cycling Team,,182097,368.52,470.49355833333,
Men Master 45+ Cat 1/2/3/4,39,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,388.28,474.91965,
Men Master 45+ Cat 1/2/3/4,40,44158,Christopher,Bennett,S2C/Primal,,3316,403.72,479.34574166667,
Men Master 45+ Cat 1/2/3/4,41,71420,Gonzalo,Zamora,CVC Racing,,392642,407.69,483.77183333333,
Men Master 45+ Cat 1/2/3/4,DNF,22438,Robert,Blaswich,Radsport Cycling Team,,131956,404.34,492.62401666667,
Men Master 45+ Cat 1/2/3/4,DNF,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,453.18,492.62401666667,
Men Master 45+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,488.11,492.62401666667,
Men Master 45+ Cat 1/2/3/4,DNF,44131,Joseph,Gonzalez,SSI-Velo Masters,,299612,416.89,492.62401666667,
Men Master 45+ Cat 1/2/3/4,DNF,77121,Javier,Hermosillo,Cycle World,,230292,515.01,492.62401666667,
Men Master 45+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,SSI-Velo Masters,,299645,441.07,492.62401666667,
Men Master 50+ Cat 1/2/3/4,1,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,374.24,325.023,
Men Master 50+ Cat 1/2/3/4,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,374.71,329.42238095238,
Men Master 50+ Cat 1/2/3/4,3,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,413.1,333.82176190476,
Men Master 50+ Cat 1/2/3/4,4,60297,James,Wiznura,Radsport Cycling Team,,182097,368.52,338.22114285714,
Men Master 50+ Cat 1/2/3/4,5,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,398.19,342.62052380952,
Men Master 50+ Cat 1/2/3/4,6,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,388.28,347.0199047619,
Men Master 50+ Cat 1/2/3/4,7,72706,David,Mack,Bahati-WTR,,395303,353.46,351.41928571429,
Men Master 50+ Cat 1/2/3/4,8,119503,Michael,Murray,hie cycling/RW,,394474,457.45,355.81866666667,
Men Master 50+ Cat 1/2/3/4,9,72407,Bradley,Jones,BBI-SIC Cycling,,18133,348.89,360.21804761905,
Men Master 50+ Cat 1/2/3/4,10,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,352.94,364.61742857143,
Men Master 50+ Cat 1/2/3/4,11,52072,Scott,Raymond,BBI-SIC Cycling,,60314,392.95,369.01680952381,
Men Master 50+ Cat 1/2/3/4,12,22438,Robert,Blaswich,Radsport Cycling Team,,131956,404.34,373.41619047619,
Men Master 50+ Cat 1/2/3/4,13,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,382.03,377.81557142857,
Men Master 50+ Cat 1/2/3/4,14,53409,Alfredo,Villamil,Integrity Riderz Racing Team,,50397,410.35,382.21495238095,
Men Master 50+ Cat 1/2/3/4,15,34516,Michael,James,OTR Racing,,332980,417.93,386.61433333333,
Men Master 50+ Cat 1/2/3/4,16,54953,Michael,Mcconnell,Cycles Veloce,,23303,427.48,391.01371428571,
Men Master 50+ Cat 1/2/3/4,17,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,402.76,395.4130952381,
Men Master 50+ Cat 1/2/3/4,18,43372,Richard,Mitchell,Twin Star Racing,,189483,383.85,399.81247619048,
Men Master 50+ Cat 1/2/3/4,19,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,418.48,404.21185714286,
Men Master 50+ Cat 1/2/3/4,20,73258,Charlie,Waskey,Colonel's /Fred's Texas,,37320,379.27,408.61123809524,
Men Master 50+ Cat 1/2/3/4,21,46268,Michael,Carro,SOS Foundation/ Trek,,108680,460.7,413.01061904762,
Men Master 50+ Cat 1/2/3/4,22,44133,Joaquin,Blanco,CFT/ Hernandez Cycling Team,,238955,399.77,417.41,
Men Master 50+ Cat 1/2/3/4,23,119504,Gary,Wright,SSI-Velo Masters,,59391,481.47,421.80938095238,
Men Master 50+ Cat 1/2/3/4,24,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,431.38,426.20876190476,
Men Master 50+ Cat 1/2/3/4,25,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,442.47,430.60814285714,
Men Master 50+ Cat 1/2/3/4,26,106069,Ray,Dicius,SSI-Velo Masters,,334086,410.46,435.00752380952,
Men Master 50+ Cat 1/2/3/4,27,43388,Charity,Chia,South Bay Wheelmen,,336698,389.09,439.4069047619,
Men Master 50+ Cat 1/2/3/4,28,44131,Joseph,Gonzalez,SSI-Velo Masters,,299612,416.89,443.80628571429,
Men Master 50+ Cat 1/2/3/4,29,121819,Dominic,Galenti,Southern California Velo,,148616,450,448.20566666667,
Men Master 50+ Cat 1/2/3/4,30,89975,Anthony,Rose,Major Motion Racing,,419332,496.6,452.60504761905,
Men Master 50+ Cat 1/2/3/4,31,71420,Gonzalo,Zamora,CVC Racing,,392642,407.69,457.00442857143,
Men Master 50+ Cat 1/2/3/4,32,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,435,461.40380952381,
Men Master 50+ Cat 1/2/3/4,33,90385,Christopher,Jaggers,Fenix Cycling,,423159,545.8,465.80319047619,
Men Master 50+ Cat 1/2/3/4,34,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,442.77,470.20257142857,
Men Master 50+ Cat 1/2/3/4,35,79943,Scott,Evers,Twin Star Racing,,402593,451.86,474.60195238095,
Men Master 50+ Cat 1/2/3/4,36,42450,Cleaveran,Law,West River Cycles/LV,,45582,460.19,479.00133333333,
Men Master 50+ Cat 1/2/3/4,37,59341,Linda,Stark,PAA/Empire Bikes,,237130,500.81,483.40071428571,
Men Master 50+ Cat 1/2/3/4,38,106598,Craig,Devenney,,,459467,532.81,487.8000952381,
Men Master 50+ Cat 1/2/3/4,39,50582,Steve,Hensler,Team Redlands,,15874,429.27028986934,492.19947619048,
Men Master 50+ Cat 1/2/3/4,40,65198,Robert,Mosier,Bahati-WTR,,140826,512.22,496.59885714286,
Men Master 50+ Cat 1/2/3/4,41,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,488.11,500.99823809524,
Men Master 50+ Cat 1/2/3/4,42,44136,Kenny,Stewart,Radsport Cycling Team,,141238,471.25,505.39761904762,
Men Master 50+ Cat 1/2/3/4,DNF,106034,Tomaz,Ostergren,SSI-Velo Masters,,457568,458.54,514.19638095238,
Men Master 50+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,,,52086,395.99,514.19638095238,
Men Master 50+ Cat 1/2/3/4,DNF,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,365.95,514.19638095238,
Men Master 55+ Cat 1/2/3/4,1,51353,Cyril,Hunte,,,52086,395.99,314.87966666667,
Men Master 55+ Cat 1/2/3/4,2,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,352.14,321.97313405842,
Men Master 55+ Cat 1/2/3/4,3,28485,James,Edwards,UC Cyclery/JW Floors,,53917,367.53,329.06660145017,
Men Master 55+ Cat 1/2/3/4,4,72407,Bradley,Jones,BBI-SIC Cycling,,18133,348.89,336.16006884192,
