Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Cycling - City Park Crit,2018-03-4,Women Collegiate  C,10,11,672,
Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,DNF,18,728.61104166667,
Spring Fling Crit Series ,2018-03-24,Women Collegiate B/C,DNF,3,,
CY Memorial Lookout Time Trial,2018-04-8,Women C Collegiate,9,9,660,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Women B,11,11,618.33333333333,
Front Range Cycling Classic RR,2018-04-15,Collegiate Women B,13,15,632.5,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 C,5,5,,
Grizzly Grind,2018-09-30,Cat B Collegiate F,13,14,553.57142857143,
Boulder Roubaix Road Race,2019-04-6,Women Collegiate B,DNF,14,720,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Women,DNF,9,694.99762725506,
CSU Oval Criterium,2019-04-14,Collegiate B Women,9,11,638.58423666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,6,24,557.17243111111,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat B F,DNF,14,639.9914642047,
Pagan Pedal,2019-09-21,B F,21,22,590.17857142857,
Buffaloes in Snowmass,2019-09-28,B F Collegiate,13,13,627.5739823975,
