Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-18 Open,1,102583,Taylor,Kring,Limitless Cycling p/b GoodyFinder.com,,440638,407.65,393.6605,
Juniors 13-18 Open,2,91085,Leo,Yip,Limitless Cycling p/b GoodyFinder.com,,416940,343.8,396.34857142857,
Juniors 13-18 Open,3,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,493.24,399.03664285714,
Juniors 13-18 Open,4,71833,Magnus,Bush,Limitless Cycling p/b GoodyFinder.com,,393716,488.5,401.72471428571,
Juniors 13-18 Open,5,39229,Grover,Rozek,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,331894,514.92,404.41278571429,
Juniors 13-18 Open,6,90614,Daniel,Karpelevitch,,,422124,487.88,407.10085714286,
Juniors 13-18 Open,7,125293,Colin,Ellsworth,,,494331,350,409.78892857143,
Juniors 13-18 Open,8,22456,Ethan,Frankel,Team Swift,,313364,442.86,412.477,
Juniors 13-18 Open,9,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,454.25,415.16507142857,
Juniors 13-18 Open,10,127137,Cameron,Hawk,Limitless Cycling p/b GoodyFinder.com,,496538,350,417.85314285714,
Juniors 13-18 Open,11,92040,Daniel,Hii,San Jose Bicycle Club,,422324,451.62,420.54121428571,
Juniors 13-18 Open,12,124801,Ryan,Yust,Team Swift,,484871,451.71,423.22928571429,
Juniors 13-18 Open,13,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,345.27,425.91735714286,
Juniors 13-18 Open,14,68996,Jasper,Hodgson,,,337878,436.68,428.60542857143,
Juniors 13-18 Open,15,90611,Conan,Wen,Limitless Cycling p/b GoodyFinder.com,,420125,391.45,431.2935,
Juniors 13-18 Open,16,127140,Cox,Rupert,Limitless Cycling p/b GoodyFinder.com,,,350,433.98157142857,
Juniors 13-18 Open,17,118442,Jonathan,Jackson,Limitless Cycling p/b GoodyFinder.com,,439636,392.36,436.66964285714,
Juniors 13-18 Open,18,127131,Ron,Michael yu,,,496769,350,439.35771428571,
Juniors 13-18 Open,19,127128,Konnor,Van worth,,,495794,350,442.04578571429,
Juniors 13-18 Open,20,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFinder.com,,458620,583.38,444.73385714286,
Juniors 13-18 Open,21,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,,303705,450.11,447.42192857143,
Juniors 13-18 Open,22,127141,Orion,Pohl,Tieni Duro Junior Cycling Team,,474244,350,450.11,
Juniors 13-18 Open,23,125295,David,Beauchamp,Team Velo Wrench,,494650,350,452.79807142857,
Juniors 13-18 Open,24,127142,Duncan,Bird,,,,350,455.48614285714,
Juniors 13-18 Open,25,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,,493642,350,458.17421428571,
Juniors 13-18 Open,26,101220,Brennon,Moore,Limitless Cycling p/b GoodyFinder.com,,457823,533.48762480678,460.86228571429,
Juniors 13-18 Open,27,98761,Stetten,Fessler,Limitless Cycling p/b GoodyFinder.com,,434751,560.95,463.55035714286,
Juniors 13-18 Open,29,102606,Adrian,Rosero,Limitless Cycling p/b GoodyFinder.com,,440333,,,
Juniors 13-18 Open,30,127130,Jeremy,Pond,Limitless Cycling p/b GoodyFinder.com,,495184,,,
Juniors 13-18 Open,31,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,,,
Juniors 13-18 Open,32,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,,458621,,,
Juniors 13-18 Open,33,106499,Logan,Duffy,Team City Sacramento,,458753,,,
Juniors 13-18 Open,34,90785,Walter,Rozek,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,424063,,,
Juniors 13-18 Open,35,82460,Creighton,Gruber,Chico Masters Cycling Team,,406824,,,
Juniors 13-18 Open,36,90740,Mckay,Kinsey,,,423654,,,
Juniors 13-18 Open,37,125288,Jeremiah,Backman,,,481605,,,
Juniors 13-18 Open,38,127143,Sydney,Lewis,,,495750,,,
Juniors 13-18 Open,39,92570,Alex,Chadwick,Team City,,420171,,,
Juniors 13-18 Open,40,70792,Henry,Chadwick,Team City,,396051,,,
Juniors 13-18 Open,41,60733,Isabella,Brunner,,,353954,,,
Juniors 13-18 Open,42,61033,Elliot,Frankel,Team Swift,,379222,,,
Juniors 13-18 Open,43,127136,Clinton,Hillholeman,,,496535,,,
Juniors 13-18 Open,44,100277,Olivia,Ellison,Limitless Cycling p/b GoodyFinder.com,,459934,,,
Juniors 9-12 Open,1,92570,Alex,Chadwick,Team City,,420171,,,
Juniors 9-12 Open,2,90785,Walter,Rozek,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,424063,,,
Juniors 9-12 Open,3,90117,Lucas,Dawson,Team City Sacramento,,419090,,,
Juniors 9-12 Open,4,127144,Matthew,Schnaider,,,495783,,,
Juniors 9-12 Open,DNF,127145,Katie,Espinoza,,,,,,
Men Cat 3,1,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,398.21,339.99433333333,
Men Cat 3,2,118163,Ben,Cook,Team Swift,,378802,353.35,342.83147368421,
Men Cat 3,3,60719,Luke,Lamperti,Team Swift,,355258,430.99,345.66861403509,
Men Cat 3,4,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,392.53,348.50575438596,
Men Cat 3,5,118272,Jake,Taylor,Davis Bike Club,,403525,409.24,351.34289473684,
Men Cat 3,6,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,396,354.18003508772,
Men Cat 3,7,43804,Gianni,Lamperti,Team Swift,,355260,438.59,357.0171754386,
Men Cat 3,8,90611,Conan,Wen,Limitless Cycling p/b GoodyFinder.com,,420125,391.45,359.85431578947,
Men Cat 3,9,32585,Anthony,Rodriguez,Davis Bike Club,,276148,310.39,362.69145614035,
Men Cat 3,10,90733,Alexander,Cabatic,Cycles Veloce,,420107,351.94,365.52859649123,
Men Cat 3,11,23440,Richard,Reinhardt,Folsom Bike,,394292,378.76,368.36573684211,
Men Cat 3,12,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,355.03,371.20287719298,
Men Cat 3,13,75226,Will,Kanz,Davis Bike Club,,286429,385.83,374.04001754386,
Men Cat 3,14,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,365.1,376.87715789474,
Men Cat 3,15,36526,Samuel,Hill,Team Mikes Bikes p/b Equator Coffees,,318306,373.34,379.71429824561,
Men Cat 3,16,41684,Dustin,Denton,Delta Velo,,365130,389.04,382.55143859649,
Men Cat 3,17,59424,Scott,Kingston,Folsom Bike/Trek/Raley's,,364783,398.84,385.38857894737,
Men Cat 3,18,59414,Nick,Roberti,Rio Strada Racing,,366620,408.71,388.22571929825,
Men Cat 3,19,118461,Alex,Smith,Limitless Cycling p/b GoodyFinder.com,,384566,357.05,391.06285964912,
Men Cat 3,20,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,393.9,393.9,
Men Cat 3,21,76045,Kevin,Schell,Davis Bike Club,,405886,428.25,396.73714035088,
Men Cat 3,22,28408,Tomas,Mundarain,Cycles Veloce,,332902,369.69,399.57428070175,
Men Cat 3,23,91085,Leo,Yip,Limitless Cycling p/b GoodyFinder.com,,416940,343.8,402.41142105263,
Men Cat 3,24,59415,Matthew,Axford,,,247223,425.05,405.24856140351,
Men Cat 3,25,43822,Isaiah,Chass,Team Swift,,320750,422.19,408.08570175439,
Men Cat 3,26,43761,Kristopher,Blee,Chico Masters Cycling Team,,118317,369.35025471562,410.92284210526,
Men Cat 3,27,28537,Zach,Eurich,Team Velo Wrench,,270781,474.71210731739,413.75998245614,
Men Cat 3,28,38566,Adam,Andelin,,,128711,449.28,416.59712280702,
Men Cat 3,29,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,,303705,450.11,419.43426315789,
Men Cat 3,30,15406,Sammy,Trujillo,Rio Strada Racing,,286935,405.25,422.27140350877,
Men Cat 3,31,97104,Wesley,Miyamura,Rio Strada Racing,,437364,383.76,425.10854385965,
Men Cat 3,32,39222,Andrew,Berg,Golden Wheelman,,351724,386.32,427.94568421053,
Men Cat 3,33,116847,Chris,Dawson,Rio Strada Racing,,224241,437.51,430.7828245614,
Men Cat 3,34,36581,John,Kretschmann,Body Concepts,,54278,402.58,433.61996491228,
Men Cat 3,35,80180,Charlie,Velez,Data Driven Athlete Racing,,337774,414.93,436.45710526316,
Men Cat 3,36,15671,Mark,Fiori,Folsom Bike/Trek/Raley's,,112253,425.67,439.29424561404,
Men Cat 3,37,71534,Jesse,Reeves,,,366463,395.23,442.13138596491,
Men Cat 3,38,17454,Aaron,Marchand,Folsom Bike/Trek/Raley's,,289169,370.47,444.96852631579,
Men Cat 3,39,42029,Matthew,Amicucci,Davis Bike Club,,366695,390.7,447.80566666667,
Men Cat 3,DNF,68979,Connor,Ellison,Limitless Cycling p/b GoodyFinder.com,,329264,422.52,453.47994736842,
Men Cat 3,DNF,71497,Stelios,Mcdonald,San Jose Bike,,392702,416.33,453.47994736842,
Men Cat 4,1,118443,Jeff,Scott,NorCal Hub Cycling Club LLC,,413795,413.74675438596,347.34520067428,
Men Cat 4,2,39296,Matthew,Dizon,,,336992,400,354.20783592873,
Men Cat 4,3,125273,Justin,Demianew,Rio Strada Racing,,494379,404.52748328796,361.07047118319,
Men Cat 4,4,102583,Taylor,Kring,Limitless Cycling p/b GoodyFinder.com,,440638,407.65,367.93310643764,
Men Cat 4,5,97418,Jace,Benson,Team City Sacramento,,458373,432.77,374.79574169209,
Men Cat 4,6,78904,Jose,Ayon,Chico Masters Cycling Team,,411253,400,381.65837694655,
Men Cat 4,7,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,454.25,388.521012201,
Men Cat 4,8,90141,Samuel,Price,Davis Bike Club,,416726,464.01,395.38364745546,
Men Cat 4,9,88263,Alexi,Gabuyo,,,407538,444.25,402.24628270991,
Men Cat 4,10,108416,Danny,Mossman,Rio Strada Racing,,468375,457.26,409.10891796437,
Men Cat 4,11,61033,Elliot,Frankel,,,379222,600,415.97155321882,
Men Cat 4,12,18364,Ross,Kelly,Davis Bike Club,,324534,400,422.83418847327,
Men Cat 4,13,118442,Jonathan,Jackson,Limitless Cycling p/b GoodyFinder.com,,439636,392.36,429.69682372773,
Men Cat 4,14,121957,Jeroen,Post,Davis Bike Club,,458595,442.76,436.55945898218,
Men Cat 4,15,43257,Igor,Dementiev,Sacramento Golden Wheelmen,,365501,437.03,443.42209423664,
Men Cat 4,16,15567,Robin,Mckinney,Victory Velo Racing,,276168,465.6,450.28472949109,
Men Cat 4,17,39229,Grover,Rozek,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,331894,514.92,457.14736474555,
Men Cat 4,18,78311,Stephen,Lenz,,,418571,562.60269565217,464.01,
Men Cat 4,19,120235,Alexander,Lopez,Rio Strada Racing,,470452,452.69,470.87263525445,
Men Cat 4,20,106466,Rob,Ballan,AUDI RENO- TAHOE CYCLING,,130412,446.94,477.73527050891,
Men Cat 4,21,68544,Tim,Bright,AUDI RENO- TAHOE CYCLING,,392001,473.23,484.59790576336,
Men Cat 4,22,90142,Nayvin,Chew,Davis Bike Club,,422253,554.52,491.46054101782,
Men Cat 4,23,106674,Sam,Quinby,,,454927,495.17,498.32317627227,
Men Cat 4,24,53661,Joe,Herrick,AUDI RENO- TAHOE CYCLING,,118369,400,505.18581152673,
Men Cat 4,25,15783,Anthony,Odell,,,287267,528.45,512.04844678118,
Men Cat 4,26,68457,Patrick,Norville,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,392707,452.85,518.91108203563,
Men Cat 4,27,71852,Wei,Yan,,,393099,487.55,525.77371729009,
Men Cat 4,28,106483,Jacob,Lin,,,458516,575.6,532.63635254454,
Men Cat 4,29,119966,James,Fisher,,,349020,503.02,539.498987799,
Men Cat 4,30,86252,Ian,Dickson,,,424729,493.24,546.36162305345,
Men Cat 4,31,98753,James,Longway,Chico Masters Cycling Team,,425279,499.77,553.22425830791,
Men Cat 4,32,71833,Magnus,Bush,Limitless Cycling p/b GoodyFinder.com,,393716,488.5,560.08689356236,
Men Cat 4,33,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFinder.com,,458620,583.38,566.94952881681,
Men Cat 4,34,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,558.7,573.81216407127,
Men Cat 4,35,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,,458621,613.03,580.67479932572,
Men Cat 4,DNF,98761,Stetten,Fessler,Limitless Cycling p/b GoodyFinder.com,,434751,560.95,594.40006983463,
Men Cat 4,DNF,15581,Mark,Sneed,Fremont Freewheelers,,290626,527.33,594.40006983463,
Men Cat 4,DNF,53844,Thomas wood,?,ol Republic / SERT,,175841,510.77,594.40006983463,
Men Cat 4,DNF,92040,Daniel,Hii,San Jose Bicycle Club,,422324,451.62,594.40006983463,
Men Cat 4,DNF,90799,Robert,Woo,University of California-Davis,,423728,526.88,594.40006983463,
Men Cat 4,DNF,90614,Daniel,Karpelevitch,,,422124,487.88,594.40006983463,
Men Cat 4,DNF,73720,Evan,Billman,Chico Masters Cycling Team,,391557,558.75978540522,594.40006983463,
Men Cat 5,1,127114,Jared,Loucks,Rio Strada Racing,,493217,500,399.16957037037,
Men Cat 5,2,125273,Justin,Demianew,Rio Strada Racing,,494379,404.52748328796,404.77126090535,
Men Cat 5,3,125541,Kyle,Fraley,,,494708,408.83377777778,410.37295144033,
Men Cat 5,4,127115,Aaron,Shaw,,,496793,500,415.97464197531,
Men Cat 5,5,127116,Yatwah,Mitchell,,,494273,500,421.57633251029,
Men Cat 5,6,124801,Ryan,Yust,Team Swift,,484871,451.71,427.17802304527,
Men Cat 5,7,125293,Colin,Ellsworth,,,494331,500,432.77971358025,
Men Cat 5,8,127117,Mark,Severy,Adventures Edge,,496555,500,438.38140411523,
Men Cat 5,9,127118,Johnray,Fernandez,,,468044,500,443.98309465021,
Men Cat 5,10,125542,James,Grady,SquadraSF p/b Terun,,475146,467.64266666667,449.58478518519,
Men Cat 5,11,127119,Haley,Vanstein,,,,500,455.18647572016,
Men Cat 5,12,127120,Eric,Gillman,,,495278,500,460.78816625514,
Men Cat 5,13,127121,Edward,Downs,AUDI RENO- TAHOE CYCLING,,485566,500,466.38985679012,
Men Cat 5,14,127122,Jiayi,Cao,University of California-Davis,,496702,500,471.9915473251,
Men Cat 5,15,72100,Jesse,Zarate,,,338232,500,477.59323786008,
Men Cat 5,16,127123,Christian,Horend,,,496510,500,483.19492839506,
Men Cat 5,17,121223,Johnson,Xiong,,,495228,550.35107879405,488.79661893004,
Men Cat 5,18,127124,Sean,Martin,LOW//Factory Racing,,386630,500,494.39830946502,
Men Cat 5,19,127125,Ryan,Johnson,University of California-Davis,,458933,500,500,
Men Cat 5,20,125295,David,Beauchamp,Team Velo Wrench,,494650,500,505.60169053498,
Men Cat 5,21,127126,Brian,Faulconer,Rio Strada Racing,,494431,500,511.20338106996,
Men Cat 5,22,127127,Jiahe,Chai,University of California-Davis,,496430,500,516.80507160494,
Men Cat 5,23,127128,Konnor,Van worth,,,495794,500,522.40676213992,
Men Cat 5,24,127129,Seth,Warfield,Chico Masters Cycling Team,,495705,500,528.0084526749,
Men Cat 5,25,116437,Trevor,Mason,,,496791,531.75,533.61014320988,
Men Cat 5,26,108411,Solano,Dominguez,Main Street,,460839,518.61707692308,539.21183374486,
Men Cat 5,27,124802,Tyler,Canaday,Rio Strada Racing,,486089,515.40169989095,544.81352427984,
Men Cat 5,28,127130,Jeremy,Pond,Limitless Cycling p/b GoodyFinder.com,,495184,500,550.41521481481,
Men Cat 5,29,127131,Ron,Michael yu,,,496769,500,556.01690534979,
Men Cat 5,30,127132,Ian,Jonsson,University of California-Davis,,496439,500,561.61859588477,
Men Cat 5,31,127133,Brian,Roehrich,,,495740,500,567.22028641975,
Men Cat 5,32,121977,Benjamin,Alto,University of California-Davis,,424854,467.35305555556,572.82197695473,
Men Cat 5,33,127134,Brian,Ng,University of California-Davis,,496437,500,578.42366748971,
Men Cat 5,35,82460,Creighton,Gruber,Chico Masters Cycling Team,,406824,,,
Men Cat 5,36,127135,Daniel,Feinberg,University of California-Davis,,442775,,,
Men Cat 5,37,127136,Clinton,Hillholeman,,,496535,,,
Men Cat 5,DNF,127137,Cameron,Hawk,Limitless Cycling p/b GoodyFinder.com,,496538,500,612.03381069959,
Men Cat 5,38,53657,Gary,Fowler,Chico Masters Cycling Team,,358456,,,
Men Cat 5,DNF,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,,493642,500,612.03381069959,
Men Cat 5,DNF,127122,Jiayi,Cao,UCD,,496702,500,612.03381069959,
Men Cat 5,DNF,75431,Ou,Saechao,Team City Sacramento,,399539,599.44,612.03381069959,
Men Masters 35+ Cat 4/5,1,72291,Len,Baker,,,393325,488.33,361.80533333333,
Men Masters 35+ Cat 4/5,2,36544,Cory,Hula,,,334330,401.18,367.8497254902,
Men Masters 35+ Cat 4/5,3,108416,Danny,Mossman,Rio Strada Racing,,468375,457.26,373.89411764706,
Men Masters 35+ Cat 4/5,4,90266,Jeffrey,Kato,,,216231,418.52,379.93850980392,
Men Masters 35+ Cat 4/5,5,68987,Marco,Costantino,,,391733,385.99,385.98290196078,
Men Masters 35+ Cat 4/5,6,115133,Jason,Roth,,,420101,461.52,392.02729411765,
Men Masters 35+ Cat 4/5,7,15567,Robin,Mckinney,,,276168,465.6,398.07168627451,
Men Masters 35+ Cat 4/5,8,106474,Nicholas,Jordan,,,459438,512.76,404.11607843137,
Men Masters 35+ Cat 4/5,9,72288,Greg,Ampey,,,399829,428.15,410.16047058824,
Men Masters 35+ Cat 4/5,10,17810,Cameron,Walker,,,275120,400,416.2048627451,
Men Masters 35+ Cat 4/5,11,75222,Mark,Bryson,,,296935,400,422.24925490196,
Men Masters 35+ Cat 4/5,12,106486,Timm,Ryken grattet,,,458022,477.79,428.29364705882,
Men Masters 35+ Cat 4/5,13,46949,Brad,Cox,,,368681,366.69,434.33803921569,
Men Masters 35+ Cat 4/5,14,68544,Tim,Bright,,,392001,473.23,440.38243137255,
Men Masters 35+ Cat 4/5,15,106466,Rob,Ballan,,,130412,446.94,446.42682352941,
Men Masters 35+ Cat 4/5,16,76383,Mark,Cook,,,211064,464.56,452.47121568627,
Men Masters 35+ Cat 4/5,17,92198,John,Simmons,Team City Racing,,384665,440.92,458.51560784314,
Men Masters 35+ Cat 4/5,18,44856,Jason,Kimball,,,340764,400,464.56,
Men Masters 35+ Cat 4/5,19,53661,Joe,Herrick,,,118369,400,470.60439215686,
Men Masters 35+ Cat 4/5,20,78802,Bahati,Worley,,,378901,398.24,476.64878431373,
Men Masters 35+ Cat 4/5,21,17803,David,Mehl,,,290396,503.95,482.69317647059,
Men Masters 35+ Cat 4/5,22,127120,Eric,Gillman,,,495278,400,488.73756862745,
Men Masters 35+ Cat 4/5,23,72293,Colby,Stott,,,392737,492.05,494.78196078431,
Men Masters 35+ Cat 4/5,24,107247,Mark,Castillo,$30 given,,41310,539.94,500.82635294118,
Men Masters 35+ Cat 4/5,25,53844,Thomas wood,?,,,175841,510.77,506.87074509804,
Men Masters 35+ Cat 4/5,26,72776,Andrew,Battistessa,,,371171,513.74,512.9151372549,
Men Masters 35+ Cat 4/5,27,96363,Jason,Murphy,,,118424,515.96,518.95952941176,
Men Masters 35+ Cat 4/5,28,43264,Greg,Price,,,364779,505.65,525.00392156863,
Men Masters 35+ Cat 4/5,29,124811,David,Temblador,,,484011,579.50654761905,531.04831372549,
Men Masters 35+ Cat 4/5,30,97108,Kraig,Clark,,,434411,495.4,537.09270588235,
Men Masters 35+ Cat 4/5,31,127126,Brian,Faulconer,,,494431,400,543.13709803922,
Men Masters 35+ Cat 4/5,32,39167,Edward,Cruz,,,239696,547.63145971357,549.18149019608,
Men Masters 35+ Cat 4/5,33,91133,Tony,Watts,,,52292,526.6420156206,555.22588235294,
Men Masters 35+ Cat 4/5,34,53657,Gary,Fowler,,,358456,400,561.2702745098,
Men Masters 35+ Cat 4/5,35,15581,Mark,Sneed,,,290626,527.33,567.31466666667,
Men Masters 35+ Cat 4/5,DNF,17576,Bill,Higgins,,,240634,428.07,579.40345098039,
Men Masters 35+ Pro/Cat 1/2/3,1,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,357.52,274.10516666667,
Men Masters 35+ Pro/Cat 1/2/3,2,15632,Daniel,Bryant,Peete's Coffee,,195929,386.82,277.70652272727,
Men Masters 35+ Pro/Cat 1/2/3,3,17751,Chris,Espy,Specialized,,61649,307.24,281.30787878788,
Men Masters 35+ Pro/Cat 1/2/3,4,15631,John,Fairbanks,Rio Strada,,83306,302.67,284.90923484848,
Men Masters 35+ Pro/Cat 1/2/3,5,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,280.93,288.51059090909,
Men Masters 35+ Pro/Cat 1/2/3,6,17716,Corey,Scobie,Thirstybear P/B Akamal,,272080,322.23,292.1119469697,
Men Masters 35+ Pro/Cat 1/2/3,7,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,307.42,295.7133030303,
Men Masters 35+ Pro/Cat 1/2/3,8,15604,Norman,Zellers,Lange Twins Winery Racing,,140740,298.61,299.31465909091,
Men Masters 35+ Pro/Cat 1/2/3,9,21348,Rann,Valdez,R4R-Make A Wish,,142965,336.48,302.91601515152,
Men Masters 35+ Pro/Cat 1/2/3,10,15649,John,Novikoff,Folsom Bike,,239990,280.53,306.51737121212,
Men Masters 35+ Pro/Cat 1/2/3,11,15656,Michael,Claudio,Folsom Bike,,248052,354.47,310.11872727273,
Men Masters 35+ Pro/Cat 1/2/3,12,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,314.69,313.72008333333,
Men Masters 35+ Pro/Cat 1/2/3,13,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,302.52,317.32143939394,
Men Masters 35+ Pro/Cat 1/2/3,14,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,299.7,320.92279545455,
Men Masters 35+ Pro/Cat 1/2/3,15,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,423.71,324.52415151515,
Men Masters 35+ Pro/Cat 1/2/3,16,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,307.34,328.12550757576,
Men Masters 35+ Pro/Cat 1/2/3,17,15547,Brian,Zimny,,,61117,348.31,331.72686363636,
Men Masters 35+ Pro/Cat 1/2/3,18,15823,Ted,Toribio,Folsom Bike,,88963,348.58,335.32821969697,
Men Masters 35+ Pro/Cat 1/2/3,19,41676,Andrew,Heinemann,Audi Reno-Tahoe Cycling,,356964,349.16,338.92957575758,
Men Masters 35+ Pro/Cat 1/2/3,20,15626,Rob,Cady,Rio Strada,,49774,398.2,342.53093181818,
Men Masters 35+ Pro/Cat 1/2/3,21,15613,Dennis,Baker,Michael David Winery,,255279,393.71,346.13228787879,
Men Masters 35+ Pro/Cat 1/2/3,22,100281,Jason,A. smith,Rio Strada Racing,,401440,386.34,349.73364393939,
Men Masters 35+ Pro/Cat 1/2/3,23,17486,Jeff,Dillon,Folsolm Bike/Trek/Raleys,,9524,384.71,353.335,
Men Masters 35+ Pro/Cat 1/2/3,24,41868,Brian,Brown,Folsom Bike,,365111,352.2,356.93635606061,
Men Masters 35+ Pro/Cat 1/2/3,25,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,392.53,360.53771212121,
Men Masters 35+ Pro/Cat 1/2/3,26,41779,Dean,Abt,Team Oakland Cycling,,360492,382.15,364.13906818182,
Men Masters 35+ Pro/Cat 1/2/3,27,23440,Richard,Reinhardt,Folsom Bike,,394292,378.76,367.74042424242,
Men Masters 35+ Pro/Cat 1/2/3,28,106513,Rod,Wesson,Giro Sports Design,,37760,359.16,371.34178030303,
Men Masters 35+ Pro/Cat 1/2/3,29,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,365.1,374.94313636364,
Men Masters 35+ Pro/Cat 1/2/3,30,84538,Jason ,Boynton,Peete's Coffee,,4526,271.4,378.54449242424,
Men Masters 35+ Pro/Cat 1/2/3,31,17165,David,Albrecht,Chico Masters Cycling Team,,47091,283.53,382.14584848485,
Men Masters 35+ Pro/Cat 1/2/3,32,36582,Todd,Allington,Chico Masters Cycling Team,,295903,358.66,385.74720454545,
Men Masters 35+ Pro/Cat 1/2/3,33,15635,Steve,Thomsen,Folsom Bike,,245436,432.59701587302,389.34856060606,
Men Masters 35+ Pro/Cat 1/2/3,34,20406,Eric,Zumwalt,R4R-Make A Wish,,53375,379.08,392.94991666667,
Men Masters 35+ Pro/Cat 1/2/3,35,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,158073,461.1,396.55127272727,
Men Masters 35+ Pro/Cat 1/2/3,36,15481,Chad,Richards,Sierra Nevada,,305850,430.47,400.15262878788,
Men Masters 35+ Pro/Cat 1/2/3,37,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,299.95,403.75398484848,
Men Masters 35+ Pro/Cat 1/2/3,38,17530,James,Herzman,Folsom Bike,,207922,419.19,407.35534090909,
Men Masters 35+ Pro/Cat 1/2/3,39,15535,Matt,Tufts,Folsolm Bike/Trek/Raleys,,240212,350.86,410.9566969697,
Men Masters 35+ Pro/Cat 1/2/3,40,38562,Yutch,Cowhie,Rio Strada Racing,,261718,362.29,414.5580530303,
Men Masters 35+ Pro/Cat 1/2/3,41,15623,Jason,Snovel,,,268577,355.45,418.15940909091,
Men Masters 35+ Pro/Cat 1/2/3,42,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,324.99,421.76076515152,
Men Masters 35+ Pro/Cat 1/2/3,43,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,356.15,425.36212121212,
Men Masters 35+ Pro/Cat 1/2/3,44,127463,Michael,Hernandez,Jakroo,,136641,302.64,428.96347727273,
Men Masters 35+ Pro/Cat 1/2/3,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,420.62,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,59414,Nick,Roberti,Rio Strada Racing,,366620,408.71,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,15671,Mark,Fiori,Folsom Bike/Trek/Raley's,,112253,425.67,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,43761,Kristopher,Blee,Chico Masters Cycling Team,,118317,369.35025471562,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,36581,John,Kretschmann,Body Concepts,,54278,402.58,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,38566,Adam,Andelin,,,128711,449.28,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,17502,Elizabeth,Newell,Colavita/Bianchi,,252152,371.34,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,15406,Sammy,Trujillo,,,286935,405.25,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,15564,Ken,Hill,,,274292,342.6,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,15651,Nabil,Samaan,Kinetics,,177518,412.88,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,350.41,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,345.18,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,15264,Chris,Ott,Peets Coffee,,26920,350.36,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,378.04,436.16618939394,
