Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,30,56,148.79464285714,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,30,103,184.29655172414,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,42,127,237.27665123457,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,18,97,243.07483333333,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,55,95,235.43654257475,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,25,95,191.6851547619,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,51,95,249.64643480194,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,46,54,245.98766666667,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,34,61,280.53015789474,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,22,61,254.57019444444,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,78,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,13,102,168.33822,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,52,102,213.1129264651,
Tour of the Battenkill,2012-04-14,Pro/1,14,51,149.32353623188,
Circuit Francis J Clarke,2012-04-15,Masters 45+,1,46,286.195,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,33,43,335.23581707929,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,13,57,220.68164441583,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,63,67,323.40395880361,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,13,22,269.34560166603,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,8,25,323.01000853704,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,DNF,65,351.56465277778,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,43,50,334.70183333333,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,21,81,251.07075,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,23,30,348.17016666667,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,20,43,318.91955555556,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,69,89,320.47419128788,
Lou Maltese Memorial,2013-07-21,Men 123  Open,52,95,323.37965433319,
