Race Name,Race Date,Category Name,Place,Total Racers,Points
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,49,52,418.18150146954,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,18,38,300.38403508772,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,49,89,425.89602272727,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,29,37,496.6391372549,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,26,29,455.38461538462,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,21,30,530.48319645716,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,44,37,423.66115365671,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,25,31,483.75,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,31,34,445.88235294118,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,29,38,473.78331439433,
Regalado Road Race,2012-03-25,Men Cat 4 Master 35-99,13,13,511.1163993607,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,13,21,480.53485974701,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,11,15,515.6578521228,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,12,15,516.71786502553,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,28,39,497.44678322064,
