Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Roubaix,2007-04-28,Men 4/5,32,58,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,1,53,,
Kings Valley Road Race,2008-04-12,Category 4/5,3,75,,
Eugene Roubaix,2008-04-26,Category 3,13,30,,
Silverton Road Race,2008-06-1,Category 3,4,37,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,72,88,,
High Desert Omnium - Road Race,2008-08-3,Category 3,11,25,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,22,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,7,29,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,36,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,47,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,50,52,,
Silverton RR,2009-05-17,Cat 3 Men,12,36,,
Rehearsal Road Race,2009-05-23,Men Cat 3,3,66,,
