Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix - ITT,2013-05-18,Men 5,1,15,393.83794919639,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,8,26,464.67566951389,
Gainesville Gran Prix - RR,2013-05-19,Men 5,5,32,439.752875,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,13,27,493.65601338526,
SERC #2:  Road Race,2013-06-23,Men CAT 5,6,21,457.98933333333,
Georgia Games - RR,2013-07-6,Men Cat 4,25,32,473.49431554362,
Georgia Games - Crit,2013-07-7,Men Cat 4,26,34,479.22723360307,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,23,62,417.17911861859,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,29,31,512.81658888889,
AL State RR Championship,2013-09-8,Men Cat 4,3,9,456.421,
Foothills Road Race,2014-04-6,Men Cat 4  ,16,27,446.71201157911,
Georgia Cup- Road Race,2014-08-3,Men 4,DNF,20,504.22340557746,
