Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 1,2012-06-20,Men Junior  13-14,45,84,498.78922273435,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,55,76,552.05722478989,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 PM ,4,11,465.31951504912,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 AM ,5,11,481.9582172,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,15,33,494.55190639828,
Grant Park Criterium,2012-08-19,Men Cat 5  ,6,42,442.85714285714,
Greenville Spring Series,2013-02-10,Men Cat 4,17,71,382.0432986465,
Greenville Spring Series,2013-02-16,Men Cat 4,10,39,391.25362552418,
Greenville Spring Series,2013-02-17,Men Cat 4,24,43,433.10828571429,
Greenville Spring Series,2013-03-2,Men Cat 4,10,52,400.66086504367,
Greenville Spring Series,2013-03-3,Men Cat 4,19,64,418.95153652405,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,16,36,417.97182902433,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,3,49,394.11089701527,
Union City Mayor's Race,2013-03-17,Men CAT 4,5,38,368.81575859725,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,2,65,345.11039274614,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,26,49,436.6646875,
Historic Roswell Criterium,2013-04-28,Cat 3/4,15,39,347.19016454722,
Gainesville Gran Prix - ITT,2013-05-18,Men 3,4,16,323.4439088253,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,6,24,341.89135058224,
Gainesville Gran Prix - RR,2013-05-19,Men 3,9,21,357.41311111111,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,37,88,356.85375482541,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,35,92,352.66742857143,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-18 15-16,2,4,,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,9,30,349.43716666667,
Grant Park Criterium,2013-08-18,Men CAT 3,8,32,342.37883333333,
Greenville Spring Series,2014-02-9,Men Junior  1-18,2,45,289.14840458217,
Greenville Spring Series,2014-02-9,Men Cat 3  ,35,53,379.40958503706,
Greenville Spring Series,2014-02-22,Men Cat 3  ,4,59,308.78903297811,
Greenville Spring Series,2014-03-1,Men Cat 3  ,1,77,308.44152980113,
Greenville Spring Series,2014-03-2,Men Junior  1-18,3,49,287.18510119339,
Greenville Spring Series,2014-03-2,Men Cat 3  ,16,57,356.91890987099,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,4,31,315.53133333333,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,1,24,284.393,
Union City Mayor's Race,2014-03-16,Men CAT 3  ,1,10,285.5405,
Gainesville Gran Prix - TT,2014-03-29,Men 3  ,1,20,300.27666666667,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,1,33,291.38283333333,
Foothills Road Race,2014-04-6,Men Cat 3  ,1,30,283.611,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,6,33,334.53933653086,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,10,80,278.30705416667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,15,47,264.2045,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,20,71,277.3552,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,34,75,320.90504761905,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,59,74,349.63906565657,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,31,49,297.05204116965,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,32,66,280.78158611111,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,33,121,355.8588,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,21,77,330.98107142857,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,12,79,292.7966867303,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,9,76,321.82368421053,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,4,36,230.31848484848,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,9,24,323.661,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,12,56,239.22920238095,
Grant Park Criterium,2014-08-17,Men PRO 1/2,12,55,242.79669497144,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,43,65,312.950609375,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,7,52,246.1045,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,54,71,324.27934375,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,DNF,47,324.93207291667,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,DNF,47,351.50312142762,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,DNF,45,336.54341111111,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,26,70,275.48,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,27,49,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,15,73,257.38261538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,12,27,264.28117948718,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,12,25,293.58436111111,
Sunny King Criterium,2015-03-28,Men Cat 2,3,43,254.25958201317,
Sunny King Criterium,2015-03-28,Men 17-18 Junior,1,10,289.425,
Fort McClellan Road Race,2015-03-29,Men Pro-12,18,129,209.39159722222,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,6,51,286.25482575758,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,34,123,273.67285127523,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,3,123,244.3231871345,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,10,115,247.36774719888,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,3,99,219.54977272727,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,3,89,227.14715869954,
Dalton Road Race,2015-05-3,Men PRO/1/2,2,14,242.77342857143,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,1,76,240.805,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,13,56,230.15488935311,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,12,75,244.43834567901,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,2,23,229.52243940326,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,33,121,325.48776,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,9,93,226.30091304348,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
Georgia Games - TT,2015-07-11,Men Pro/Cat 1/2,2,6,251.91,
Georgia Games - Crit,2015-07-11,Men Pro/Cat 1/2,2,6,255.25,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,21,41,328.50182352941,
Tundra Time Trial,2016-02-13,Men Cat 1/2,1,4,,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,3,62,235.4162,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,1,62,228.29016666667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,1,47,219.3935,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,7,47,310.57037681159,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,1,44,283.50616666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,1,44,257.51445995797,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,2,16,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,2,86,219.096,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,6,130,274.66399684874,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,68,120,356.97208181818,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,7,48,271.60994444444,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,1,49,230.50583333333,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,14,46,322.08356818182,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,3,46,212.06380115421,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,3,46,277.36502173913,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,4,42,254.75862857143,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,5,45,271.66227272727,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,2,59,193.63282758621,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,26,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,3,65,266.78716666667,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,17,36,183.15458648649,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,5,52,184.72126119196,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,DNF,100,415.51663703704,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,74,78,353.18857264957,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,31,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,23,78,180.98587470175,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,18,80,267.14157738095,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,28,73,259.768171875,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,59,171,280.4970199005,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,61,136,287.54472486772,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,11,38,180.8157053096,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,1,38,212.7465,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,17,90,334.9765,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,1,38,100,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,DNF,19,469.89274682065,
US Pro Road Champs - TT,2021-06-17,Men Pro,27,45,114.54545454545,
US Pro Road Champs,2021-06-20,Men Pro,37,146,105,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,9,91,89.444444444444,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,55,75,121.48648648649,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,79,89,271.06296256045,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,46,75,209.85549559257,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,25,36,232.05997180013,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,8,92,179.86356443908,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,58,105,255.83506106341,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,21,35,205.29411764706,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,63,87,248.53954137986,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,58,79,257.85852235198,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,33,83,218.50271757977,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,43,82,244.55936662391,
