Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,40,40,400.56103380235,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,50,62,512.67949252336,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,DNF,17,535.46173469388,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,26,32,523.56272934848,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,20,25,509.61784484848,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,26,43,476.77855555556,
La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,DNF,19,430.86028571429,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,38,44,448.65761363636,
Snake Alley Criterium,2014-05-24,Men Masters 50 ,14,15,488.22948196526,
Melon City Criterium,2014-05-25,Men Masters 50 ,13,16,411.45841666667,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,22,25,475.71744051884,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,DNF,53,481.92710666667,
Giro d' Grafton,2014-06-21, Cat 4/5  ,33,46,487.5022173913,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,32,42,505.57722222222,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,11,15,406.04563379706,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,31,31,405.17891111111,
Hutchinson Road Race,2014-07-19,Men masters 50+ open,DNF,11,487.5185736592,
Southside Sprint,2014-07-20,Men Cat 4/5  35+,22,22,535.65305987424,
Minnesota RR Championship,2014-08-16,Men masters 50+ open,18,22,492.0869712634,
Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,DNF,28,575.42596969697,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 4,13,22,456.747,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,39,41,590.63765,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,57,59,549.05865517241,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,33,60,503.39991666667,
Southside Sprint,2015-07-19,Men masters 35+ cat 4/5,15,24,463.78613333333,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 4,26,29,540.98098573857,
MN Memorial Classic - RR,2016-05-29,Men  Cat 4,25,32,480.96399417681,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,26,38,488.97576487755,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,34,37,501.43590196078,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,55,59,503.04100574713,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,62,75,489.86044761905,
Hopkins Raspberry Festival Criterium,2016-07-10,Men masters 35+ open,27,31,392.1857765997,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,39,40,517.6217,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,35,38,478.31065789474,
