First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eimantas,Dubauskas,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,9,63,388.00603225806,
Eimantas,Dubauskas,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,2,60,345.08456278412,
Eimantas,Dubauskas,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,4,49,364.4138449697,
Eimantas,Dubauskas,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,7,40,387.5918,
Eimantas,Dubauskas,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,4,35,375.171,
Eimantas,Dubauskas,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,11,42,403.75555857257,
Eimantas,Dubauskas,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,2,48,349.06783143732,
Eimantas,Dubauskas,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,2,63,350.82530419366,
Eimantas,Dubauskas,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,4,63,369.6947,
Nick,Diedrich,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,30,51,438.58315931193,
James,Griff,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,7,48,393.40393374741,
Michael,Maliska,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,23,36,478.22246723913,
James,Griff,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,28,65,442.84411458333,
Michael,Maliska,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,34,65,458.90717708333,
Michael,Maliska,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,2,56,416.63689565217,
Margie,Connelly,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,46,66,598.73125925431,
