Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Mass Ave Criterium,2011-08-13,Men - Fixed Gear,4,10,375.67246666667,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,18,59,416.74876770879,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,34,55,406.71365460194,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,40,48,473.79474569908,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,45,76,447.12907894737,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,52,76,481.09463157895,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,25,54,413.29157963779,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,38,54,444.9450373887,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,DNF,52,,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,13,45,403.07787878788,
Dutchtown Classic,2013-05-12,Men Cat 4/5,19,46,418.79554347826,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,7,42,373.17962772296,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,DNF,106,521.3325,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,16,102,361.67096212121,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,16,36,442.44854188972,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,9,36,410.82731845238,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,68,91,483.57765116279,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,35,87,418.77054354613,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,26,62,410.74130357143,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,22,36,457.53808257055,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,30,42,471.40415873016,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,27,51,420.30818333333,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,18,41,436.1503,
Edwardsville Rotary Criterium,2014-08-16,Men 4,8,44,383.29144444444,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,55,64,534.97,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,39,87,393.7082,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,39,59,486.49520689655,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,DNF,31,580.24613829448,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,DNF,29,438.51946666667,
