Race Name,Race Date,Category Name,Place,Total Racers,Points
Shippensburg Scurry Campus Criterium,2013-04-6,Men Intro,9,9,792.05,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men Intro,6,6,749.62566666667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men Intro,5,5,,
Army Spring Classic Harriman Road Race,2013-04-13,Men Intro,7,7,796.843,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men Intro,4,4,,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men Intro,5,5,,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 19-29,5,9,350,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 19-29,1,8,307.24623172692,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 19-29,1,4,,
Coconut Cup Series #4,2020-01-12,Sport M 19-29,1,4,,
Coconut Cup Series #6,2020-02-23,Sport M 19-29,2,5,,
Florida State Championship series #3,2020-10-18,Cat 1 EXPERT M 19-39,12,16,351.83372597504,
Coconut Cup #2,2020-12-20,Expert M 19-39,2,5,,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men EXPERT 19-39 Cat 1,1,6,,
FSC / CC make up Hialeah Fl,2023-12-3,Men EXPERT 19-39 Cat 1,15,18,278.125,
