Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,22,41,485.28835869565,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,20,49,480.3293984375,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,12,75,398.28939756248,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,12,75,398.28939756248,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,12,75,398.28939756248,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,12,75,398.28939756248,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,13,49,427.90453795312,
Copperopolis Road Race,2012-04-7,Men Master  55-99,28,41,486.55436586263,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,7,24,411.18015839792,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,730,1195,,
