First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Fenton,San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,4,10,344.4468,
Kalman,Szkalak,San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,6,10,375.62,
Larry,Roberts,San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,9,23,327.99574242424,
Joel,Wheeler,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,20,39,339.65794444444,
Greg,Fenton,San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,2,16,322.747,
Kalman,Szkalak,San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,3,16,336.434,
Robert,Fagnant,San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,13,16,459.617,
Joel,Wheeler,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,38,46,391.08602838057,
Roger,Ortiz,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,43,46,413.52389784769,
Todd,Struyk,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,45,46,413.52389784769,
Greg,Fenton,San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,2,16,323.55831191036,
Kalman,Szkalak,San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,12,16,398.34545190856,
Robert,Fagnant,San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,13,16,405.82416590838,
Larry,Roberts,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,26,31,411.99891043951,
Todd,Struyk,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,41,50,389.01212627674,
Roger,Ortiz,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,43,50,396.66351514009,
Joel,Wheeler,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,47,50,411.9662928668,
