Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,5,42,307.5,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,5,21,364,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat4/5 C1 ,2,5,,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,48,65,448.25819633409,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,DNF,59,455.20376604201,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,28,48,414.8108404923,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,14,35,389.43278667287,
Queen's Day Criterium,2013-04-28,Men CAT 4,9,37,367.87296296296,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,41,54,450.88966721026,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,28,48,461.79585755227,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,17,65,392.38357100212,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,8,47,370.38489473684,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,8,47,370.38489473684,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,12,42,392.89579365079,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,24,38,409.38246338746,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,22,54,369.657,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,17,30,400.53411111111,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,9,40,339.36328556284,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,107,1276,,
King's Day Criterium,2015-04-26,M CAT 3,19,27,400.85070512821,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,26,50,415.83066666667,
Miller Energy Criterium,2015-07-11,Men  CAT 3,9,31,362.75595454545,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,222,1310,,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT MEN 19-29,10,41,321.125,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,276,1149,,
Bell's Iceman Cometh,2018-11-3,M 30,16,82,316.70731707317,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,287,792,,
Bell's Iceman Cometh,2019-11-2,M 32-33,16,101,295.43023373984,
