Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,169540,Andres,Boza,,3:40:17.8,562336,399.77332623773,342.63310608371,
Men Cat 3/4,2,129299,Christian,Deschamps,,3:40:39.3,497181,371.95869546245,349.04573638755,
Men Cat 3/4,3,145230,Cole,Layson,,3:40:41.9,532085,403.8192451543,355.4583666914,
Men Cat 3/4,4,182289,Matt,Lincoln,,3:40:45.7,580738,422.7222654391,361.87099699524,
Men Cat 3/4,5,176744,Michael,Arishita,,3:40:53.4,575776,405.70074419753,368.28362729909,
Men Cat 3/4,6,174708,Demsy,Cifuentes,,3:40:56.3,563416,401.212964404,374.69625760293,
Men Cat 3/4,7,92640,Michael,Tarabay,,3:40:58.2,348678,400.96093182749,381.10888790678,
Men Cat 3/4,8,130263,Sam,Comer,,3:41:08.3,470853,460.88697616907,387.52151821062,
Men Cat 3/4,9,173278,Brian,Faure,,3:41:14.6,50439,494.33054134175,393.93414851446,
Men Cat 3/4,10,173300,Alex,Strong,,3:41:32.4,571387,470.37709311586,400.34677881831,
Men Cat 3/4,11,174710,Emerson,Cifuentes,,3:41:55.8,563415,352.62828360221,406.75940912215,
Men Cat 3/4,12,88580,Noah,Bartsch,,3:42:01.0,414086,436.4639663498,413.172039426,
Men Cat 3/4,13,84318,Niels,Meissner,,3:42:06.1,434000,442.61861536446,419.58466972984,
Men Cat 3/4,14,62832,Tony,Kay,,3:42:14.0,377111,475.60882470906,425.99730003369,
Men Cat 3/4,15,174203,Ramkumar,Gowrikumar,,3:42:16.5,570828,428.61633533222,432.40993033753,
Men Cat 3/4,16,158020,Shon,Sparks,,3:42:21.5,540075,429.33199930679,438.82256064137,
Men Cat 3/4,17,160051,Donoven,Francis,,3:42:21.9,549576,443.75757192119,445.23519094522,
Men Cat 3/4,18,174681,Phil,Reither,,3:42:26.9,573795,463.09247120779,451.64782124906,
Men Cat 3/4,19,134721,Thomas,Garrad,,3:42:32.2,202159,417.60035414144,458.06045155291,
Men Cat 3/4,20,107101,Clifford,Green,,3:42:55.6,394079,432.90182224923,464.47308185675,
Men Cat 3/4,21,98080,Kory,Williams,,3:43:00.9,410516,400.85640647158,470.8857121606,
Men Cat 3/4,22,128173,Max,Granat,,3:43:13.7,496524,486.69740092178,477.29834246444,
Men Cat 3/4,23,173276,Erik,Hensarling,,3:43:50.4,570699,512.66223454195,483.71097276828,
Men Cat 3/4,24,154468,Simon,Edmundson,,3:51:56.7,534415,441.18115493295,490.12360307213,
Men Cat 3/4,25,140527,David,Sandvig,,3:55:28.0,473834,542.15104758038,496.53623337597,
Men Cat 3/4,26,178961,Eric,Grant,,3:56:40.0,576971,518.11570093599,502.94886367982,
Men Cat 3/4,27,167204,Daniel,Altoran,,3:58:26.3,557930,483.27970764649,509.36149398366,
Men Cat 3/4,28,142588,Josh,Hawkins,,3:59:48.1,517514,525.00899305556,515.77412428751,
Men Cat 3/4,29,163401,Kenneth,Bell,,4:13:55.2,459291,433.80366561086,522.18675459135,
Men Cat 3/4,30,164351,Arinze,Okolo,,5:39:07.3,545117,484.81960613945,528.5993848952,
Men Master 35+ Cat 4/5,1,176863,Carsten,Cruse,,2:56:05.3,571556,406.535510867,370.57521538008,
Men Master 35+ Cat 4/5,2,190027,Fabian,Narvaez,,2:56:08.7,,450,375.74936687828,
Men Master 35+ Cat 4/5,3,145551,Eros,Adragna,Shama Cycles,2:56:50.8,526339,443.13566711131,380.92351837648,
Men Master 35+ Cat 4/5,4,170202,Charlie,Houston,,2:57:18.6,563949,435.59690561224,386.09766987468,
Men Master 35+ Cat 4/5,5,125815,Paul,Von burg,,2:57:19.6,485375,429.17995214732,391.27182137288,
Men Master 35+ Cat 4/5,6,162875,Andrew,Maidment,,2:57:28.5,553579,430.19196309295,396.44597287108,
Men Master 35+ Cat 4/5,7,117903,Patrick,Twomey,,2:57:28.5,434544,433.77801371651,401.62012436929,
Men Master 35+ Cat 4/5,8,44375,David,Dederichs,,2:57:30.5,343156,477.3203917248,406.79427586749,
Men Master 35+ Cat 4/5,9,151967,Jason,Rose,,2:57:40.8,532671,424.39100742394,411.96842736569,
Men Master 35+ Cat 4/5,10,190028,Andy,Thurmond,,2:57:48.7,590983,450,417.14257886389,
Men Master 35+ Cat 4/5,11,157814,Daniel,Gaspard,,2:57:51.8,533414,497.11842337524,422.31673036209,
Men Master 35+ Cat 4/5,12,174664,Shane,Sterett,,2:57:58.8,571632,479.48047250382,427.49088186029,
Men Master 35+ Cat 4/5,13,46846,William,Bonnette,,2:58:05.2,343552,475.97010538283,432.66503335849,
Men Master 35+ Cat 4/5,14,122790,Brian,Bolton,,2:58:07.6,458194,454.02640057068,437.83918485669,
Men Master 35+ Cat 4/5,15,173517,David,Martin,,2:58:09.6,570023,466.92366125479,443.01333635489,
Men Master 35+ Cat 4/5,16,176850,Chad,Arnold,,2:58:12.3,574234,453.9268007834,448.18748785309,
Men Master 35+ Cat 4/5,17,171280,Brian,Wisler,,2:58:31.1,553445,483.92036208139,453.36163935129,
Men Master 35+ Cat 4/5,18,183677,Vance,Smith,,2:58:33.6,577496,584.51112088173,458.53579084949,
Men Master 35+ Cat 4/5,19,173522,Trevor,Kay,,2:58:37.6,572607,489.39600188901,463.70994234769,
Men Master 35+ Cat 4/5,20,159328,Jason,Harper,,2:58:39.7,517834,481.11337385947,468.88409384589,
Men Master 35+ Cat 4/5,21,174645,Chris,Tutt,,2:58:45.6,321426,474.06412110427,474.05824534409,
Men Master 35+ Cat 4/5,22,128728,Gerry,Douglas,,2:59:36.0,497834,449.38370800108,479.23239684229,
Men Master 35+ Cat 4/5,23,171879,Kenneth,Dormido,,2:59:43.1,564574,447.11802810106,484.40654834049,
Men Master 35+ Cat 4/5,24,161664,Wil,Mercado,,2:59:48.3,545695,481.14796083086,489.5806998387,
Men Master 35+ Cat 4/5,25,173521,David,Simon,,2:59:52.1,198086,479.15056643365,494.7548513369,
Men Master 35+ Cat 4/5,26,183956,Mike,Perry,,3:00:08.5,580696,465.97095294179,499.9290028351,
Men Master 35+ Cat 4/5,27,108028,William,Hall,,3:00:10.6,431722,547.41015633961,505.1031543333,
Men Master 35+ Cat 4/5,28,91403,Steven,Whitley,,3:00:44.5,385568,486.04718864861,510.2773058315,
Men Master 35+ Cat 4/5,29,170651,Erin,Peavler,,3:06:28.2,563450,568.09358764269,515.4514573297,
Men Master 35+ Cat 4/5,30,126924,John,Mann,,3:06:47.5,494949,470.844526437,520.6256088279,
Men Master 35+ Cat 4/5,31,78763,Michael baker,Tbi - dedicated race team,,3:07:37.2,277223,433.28086252253,525.7997603261,
Men Master 35+ Cat 4/5,32,118860,Jeffrey,Thompson,,3:09:02.5,125641,502.63571417953,530.9739118243,
Men Master 35+ Cat 4/5,33,168634,Michael,Morgan,,3:09:10.2,458406,514.75705856851,536.1480633225,
Men Master 35+ Cat 4/5,34,188227,Christiaan,Scoggin,,3:13:16.4,587737,554.95530565404,541.3222148207,
Men Master 35+ Cat 4/5,35,188226,David,Coucke,,3:19:40.9,585691,527.59507004629,546.4963663189,
Men Master 35+ Cat 4/5,36,190029,Dmetrius,Alexander,,3:48:58.0,,450,551.6705178171,
Men Master 35+ Cat 4/5,37,190285,Michael,Olson,,4:02:04.4,561596,450,556.8446693153,
Men Master 35+ Cat 4/5,38,159337,Sang,Moon,,4:35:30.5,547743,407.53634358842,562.0188208135,
Men Master 40+,1,83957,William,Plumlee,,3:49:44.6,374931,395.39690812174,369.45658619325,
Men Master 40+,2,46828,Seth,Cooke,,3:50:36.4,366168,404.1271408313,378.20084321637,
Men Master 40+,3,57359,Jesus,Chaparro,,3:50:53.6,61012,431.99790502447,386.94510023948,
Men Master 40+,4,92661,Rodney,Rios,,3:51:14.4,156999,401.10893904762,395.6893572626,
Men Master 40+,5,46630,Luis,E rosero,,3:51:27.5,365525,406.57675190452,404.43361428571,
Men Master 40+,6,182575,Jeff,Hall,,3:52:39.5,155149,439.49345671963,413.17787130883,
Men Master 40+,7,44402,Bradley,Herle,,3:52:50.4,348184,414.94163212014,421.92212833195,
Men Master 40+,8,125374,Scott,Boldt,,3:53:22.7,407906,402.53566651953,430.66638535506,
Men Master 40+,9,13506,Logan,Hunn,,4:01:05.0,117,404.43361428571,439.41064237818,
Men Master 50+,1,44518,Scott,Munroe,,2:59:04.1,48216,506.15971071829,358.40631506922,
Men Master 50+,2,45548,Michael,Ereli,,2:59:11.8,10893,424.22189264401,366.10402109054,
Men Master 50+,3,130489,Sam,Findlater,,2:59:20.1,489457,387.9706740486,373.80172711185,
Men Master 50+,4,46773,Glen,Watson,,2:59:24.9,290034,405.35819702381,381.49943313317,
Men Master 50+,5,126946,Stephen,Nold,,3:00:12.5,281634,435.38337528238,389.19713915448,
Men Master 50+,6,44531,Jeffry,Fene,,3:00:12.9,188237,413.14060212377,396.8948451758,
Men Master 50+,7,93603,Michael,Lewis,,3:00:19.4,412160,414.39670381005,404.59255119711,
Men Master 50+,8,122081,Todd,Mitchell,,3:00:20.9,52993,482.73484540151,412.29025721843,
Men Master 50+,9,89840,Tony,Hopkins,,3:00:31.2,224876,430.92675158431,419.98796323975,
Men Master 50+,10,600,Tim,Coleman,,3:00:49.0,195754,447.03055662969,427.68566926106,
Men Master 50+,11,57304,Kent,Mcquade,,3:00:52.8,296106,449.06007751057,435.38337528238,
Men Master 50+,12,99850,Brian,Schow,,3:02:56.9,31772,382.41178807023,443.08108130369,
Men Master 50+,13,105656,Dylan,Marvin,,3:05:15.4,147479,459.11738282075,450.77878732501,
Men Master 50+,14,76297,Gregg,Goodwin,,3:06:14.8,126267,436.37892935677,458.47649334632,
Men Master 50+,15,159331,Francois,Leroux,,3:08:37.5,548803,462.01437137547,466.17419936764,
Men Master 50+,16,147011,Ken,Corby,,3:10:09.0,524197,491.91469306642,473.87190538895,
Men Master 50+,17,44563,Rich,Dotson,,3:15:16.4,244413,433.35566666667,481.56961141027,
Men Master 50+,18,70164,David,Hinson,,4:38:53.9,570743,416.48818329703,489.26731743158,
Men Master 50+,19,44517,Joel,Hawks,,4:39:20.8,284976,437.22339228819,496.9650234529,
Men Master 50+,20,144217,John,Chu,,4:39:51.8,522514,356.80303163654,504.66272947421,
Men Master 50+,21,173274,James,Barnett,,3:02:17.1,571209,466.42535854179,512.36043549553,
Men Master 60+,1,84312,Charlie,Johnson,,3:02:21.0,267640,428.97914305877,372.86521061553,
Men Master 60+,2,162544,Se,Lee,,3:03:01.5,553196,420.73440845537,398.15445152147,
Men Master 60+,3,44634,Richard,Neill,,3:08:41.8,298297,393.17048387097,423.4436924274,
Men Master 60+,4,95786,Mike,Hogan,,3:21:17.1,303645,474.38387561335,448.73293333333,
Men Master 60+,5,15837,Brad,House,,3:22:42.0,16837,451.74813417119,474.02217423927,
Men Master 60+,6,68439,Whitney,Fanning,,3:25:27.9,89401,517.22385415161,499.3114151452,
Men Master 60+,7,44509,M,Chris thibodeau,,3:26:05.3,59647,448.73293333333,524.60065605114,
Men Pro 1-3,1,31677,Samuel,Lear,,4:25:54.4,324478,326.89921955768,264.21876975517,
Men Pro 1-3,2,69592,Justin,Stanley,,4:26:02.1,386614,402.17148925015,271.15805280276,
Men Pro 1-3,3,24415,Michael,Pincus,,4:26:50.5,254929,327.19319981295,278.09733585034,
Men Pro 1-3,4,190286,Jay,Cronje,,4:27:25.7,,200,285.03661889792,
Men Pro 1-3,5,147747,Cesar,Serna,,4:27:45.2,527248,278.44441505938,291.9759019455,
Men Pro 1-3,6,142002,Franz,Elliott,,4:27:47.0,495755,396.06514765925,298.91518499309,
Men Pro 1-3,7,70065,John,Yoder,,4:28:11.8,383962,395.34695091565,305.85446804067,
Men Pro 1-3,8,75411,Brady,Reed,,4:29:55.1,387057,352.04830988322,312.79375108825,
Men Pro 1-3,9,123467,Eli,Husted,,4:30:13.1,466526,403.99599460795,319.73303413584,
Men Pro 1-3,10,152441,Chris,Carlson,,4:30:33.4,6135,347.00737921517,326.67231718342,
Men Pro 1-3,11,143822,Taylor,Pruet,,4:30:50.4,496404,421.53325603418,333.611600231,
Men Pro 1-3,12,45553,Mario,Arroyave,,4:30:57.6,224500,391.50912990899,340.55088327859,
Men Pro 1-3,13,69660,Mark,Baerd,,4:31:07.3,360046,435.16961677195,347.49016632617,
Men Pro 1-3,14,143824,Guadalupe,Ontiveros,,4:31:08.4,523144,403.74921591777,354.42944937375,
Men Pro 1-3,15,88540,Jeremy,Schwab,,4:31:16.3,412428,421.98373310909,361.36873242134,
Men Pro 1-3,16,60330,Grayson,Keppler,,4:31:21.0,380276,343.7256402169,368.30801546892,
Men Pro 1-3,17,102708,Andy,Heuser,,4:31:21.9,364762,392.83320646313,375.2472985165,
Men Pro 1-3,18,167205,James,Daniels,,4:31:24.5,559874,435.29118966871,382.18658156408,
Men Pro 1-3,19,118856,Patrick,Breen,,4:31:34.0,474748,356.4219255051,389.12586461167,
Men Pro 1-3,20,73042,Aston,Haswell,,4:31:35.6,375072,355.01953315688,396.06514765925,
Men Pro 1-3,21,75809,Emiliano,Morales,,4:31:36.4,340154,434.40142709266,403.00443070683,
Men Pro 1-3,22,99379,Drew,Cardoza,,4:31:41.0,368951,417.01866883842,409.94371375442,
Men Pro 1-3,23,104913,Whit,Somerall,,4:31:50.1,442815,398.62259161975,416.882996802,
Men Pro 1-3,24,134925,Chase,Collins,,4:31:52.9,494591,371.49136516165,423.82227984958,
Men Pro 1-3,25,126911,Dennis,Lastochkin,,4:32:30.5,494597,442.29931124154,430.76156289717,
Men Pro 1-3,26,44815,Jefferey,May,,4:32:33.5,325930,342.31282345999,437.70084594475,
Men Pro 1-3,27,29710,Randy,Lee,,4:32:40.5,424626,402.50205647115,444.64012899233,
Men Pro 1-3,28,92281,Christopher,Sims,,4:32:44.8,422244,413.45425117499,451.57941203991,
Men Pro 1-3,29,157027,Darren,Piotrow,,4:33:04.0,552127,393.92863051751,458.5186950875,
Men Pro 1-3,30,78045,Joe,Mccracken,,4:33:10.4,399925,386.79617627264,465.45797813508,
Men Pro 1-3,31,59988,Nicholas,Petrov,,4:33:46.2,325072,368.15696558426,472.39726118266,
Men Pro 1-3,32,170833,Seth,Pelusi,,4:34:01.5,27631,336.66784726852,479.33654423025,
Men Pro 1-3,33,46767,John,Wilmeth,,4:35:07.8,298416,426.12666826923,486.27582727783,
Men Pro 1-3,34,159068,Mark,Bozarth-dreher,,4:36:51.9,547454,416.9938520121,493.21511032541,
Men Pro 1-3,35,128758,David,Gaona,,4:37:31.9,509492,333.08489697731,500.154393373,
Men Pro 1-3,36,60349,Josue,Ramos,,4:51:03.3,334912,410.2632773036,507.09367642058,
Men Pro 1-3,37,159350,Paolo,Pelusi,,4:51:35.7,549810,412.58323706922,514.03295946816,
Men Pro 1-3,38,48594,Christian,Newton,,4:53:30.3,367809,410.22438025991,520.97224251575,
Men Pro 1-3,39,116536,Brian,Luciano,,5:06:58.2,470693,397.47799110248,527.91152556333,
Women Cat 4/5,1,91207,Karyn,Stern,,3:10:40.9,572630,586.90840573105,474.52892120043,
Women Cat 4/5,2,159090,Lydia,Brough,,3:10:42.6,548220,528.14545618576,497.90317325606,
Women Cat 4/5,3,160679,Jacqueline,Harrill,,3:15:21.1,544010,561.36632199611,521.27742531169,
Women Cat 4/5,4,174201,Mary,Durrett,,3:15:42.2,573037,559.13874669199,544.65167736732,
Women Cat 4/5,5,159360,Shelby,Frank,,3:17:33.9,549719,554.30288848989,568.02592942294,
Women Cat 4/5,6,188554,Shelby,Poncik,,3:22:30.3,583545,595.89195722609,591.40018147857,
Women Cat 4/5,7,85269,Yen,Nguyen,,3:31:10.1,404939,623.26090354503,614.7744335342,
Women Cat 4/5,8,173499,Haley,Reynolds,,3:31:41.8,571836,608.56562400794,638.14868558983,
Women Cat 4/5,9,190273,Whitley,Priddy,,3:35:48.2,592309,600,661.52293764546,
Women Cat 4/5,10,189304,Kassi,Porche,,3:47:55.9,,643.05243589744,684.89718970109,
Women Pro 1-3,1,89887,Carolyn,Defoore,,4:33:06.9,137837,431.25997651877,413.41105634149,
Women Pro 1-3,2,152131,Nicole,Jurisch,,4:33:12.4,437957,478.06646916255,430.26228035336,
Women Pro 1-3,3,12276,Louise,Smyth,,4:33:29.0,286102,472.33145833333,447.11350436523,
Women Pro 1-3,4,108010,Maddie,Woolley,,4:33:43.3,440483,508.69991841526,463.9647283771,
Women Pro 1-3,5,97219,Casandra,Dickerson,,4:33:53.0,397724,528.3625469948,480.81595238896,
Women Pro 1-3,6,145406,Melanie,Clancy,,4:33:59.2,525823,436.39462535687,497.66717640083,
Women Pro 1-3,7,144465,Jaime,Larmer,,4:34:44.3,476056,472.24700146384,514.5184004127,
Women Pro 1-3,8,126932,Kellie,Nelson,,4:34:47.8,429924,541.03146070175,531.36962442457,
Women Pro 1-3,9,80589,Sarah,Startz,,4:35:03.3,396238,524.35712142837,548.22084843644,
Women Pro 1-3,10,162550,Sheree,Tomba,,4:35:28.8,411314,528.06137120523,565.0720724483,
Women Pro 1-3,11,159340,Kelci,Molina,,4:36:50.6,549518,497.66717640083,581.92329646017,
