First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daxton,Mock,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,76,50,339.5286309035,
Daxton,Mock,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,10,49,192.62833035429,
Henry,Mcalvanah,WI State Time Trial Championships,2019-07-20,Men Junior 17-18,1,1,,
Regina,Legge,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,5,31,429.42913333333,
Thomas,Price,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,24,54,395.59060714286,
Thomas,Price,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,19,87,372.46771428571,
Todd,Bowden,Connecticut Cycling Festival,2014-09-21,Men Master 40+,4,33,275.57128333333,
Todd,Bowden,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,28,68,322.87681666667,
Mark,Savery,Papillion Twilight Criterium,2014-08-16,Men Masters Open,1,12,252.36783333333,
Mark,Savery,Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,3,14,244.43511904762,
Mark,Savery,East Village Criterium,2014-08-3,Men Pro/1/2/3,21,48,312.98809803335,
Shannon,Skerritt,Criterium Championships,2014-08-2,Masters Men 40-49,7,21,331.42295833333,
Mark,Savery,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,6,34,251.15735294118,
Ellen,Noble,Gran Prix of Beverly,2013-07-24,Women 1/2/3,4,30,342.44679761905,
Mark,Legg compton,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,16,57,295.4883647941,
Jennifer,Herrell-rhoades,Wildcat Gran Prix,2013-04-7,Women Cat1/2/3,2,6,410.98364459265,
