Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,35,83,254.47677468302,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,10,78,177.14987179487,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,42,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,85,78,266.9461312652,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,58,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,32,73,269.83878125,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,33,53,271.05977151412,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,35,120,241.87496111111,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,50,39,372.24858974359,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,17,122,241.81482716049,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,46,99,265.30631767796,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,7,93,250.1223255814,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,19,87,268.00880511914,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,4,75,97.36648446232,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,7,68,157.14049893441,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,32,64,109.21875,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,25,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,1,60,85,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,6,49,90.208333333333,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,5,117,103.94936515947,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,40,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,59,105,112.88461538462,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,48,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,48,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,39,95,247.28725051314,
Tour of the Gila,2023-04-30,Pro/Cat 1,30,75,147.09459459459,
