Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,5,54,438.63636363636,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,4,29,413.04052978893,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,2,20,372.85534994353,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,21,30,525.72108411128,
Tour de Bay Criterium,2016-05-14,Men Cat 5,2,23,382.43270263944,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 5,7,18,461.26314977403,
The Race at Renaissance,2016-07-31,Men Cat 3/4,17,31,434.95707692308,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,7,30,393.6492,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,9,42,404.30645555556,
Sumatanga Road Race Series,2017-03-25,Men CATEGORY 3/4,3,20,373.23366666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,14,52,416.17872515911,
Tour de Bay Criterium,2017-05-6,Men Cat 4,2,22,370.92155,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,2,25,361.97433476015,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,5,23,387.1859089503,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,8,34,395.24745572917,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,10,44,432.29633333333,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,DNF,28,446.66358220995,
Hammerdal Criterium,2018-07-7,Men Cat 3/4,10,20,416.10297492348,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,DNF,28,464.64722222222,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,DNF,47,466.33696969697,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,DNF,46,490.90966666667,
