Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,15,17,402.5,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 3/4,14,16,601.5625,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,17,17,632.5,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,21,23,617.5,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,26,33,397.54933333333,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,11,15,518.75928571429,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,19,21,463.76103627074,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 3/4,6,10,511.465,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,35,37,466.77952388557,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,17,18,573.67281036523,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,34,39,454.66819444444,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,18,24,490.63102426111,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,22,25,488.29464113369,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 4,7,7,697.10990078097,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 4,8,10,511.452,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Women Category 4,7,8,571.97981338227,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Women Cat 4,4,4,,
Berry Peddler Road Race,2014-05-10,Women Open,14,16,536.91291666667,
Berry Peddler Time Trial,2014-05-10,Women Open,8,8,510.28767146738,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,31,33,598.01366666667,
Berry Peddler Road Race,2015-05-9,Women Open,22,29,646.13871794872,
Berry Peddler Time Trial,2015-05-9,Women Open,18,18,640.59879820947,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,17,22,684.8346,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 3/4,17,17,672.92016666667,
Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,8,18,556.32114814815,
Herbalife Team MS  Criterium Series,2016-04-19,Women Cat 4,4,4,,
Aaron Shafer Memorial RR,2016-04-23,Women Open,20,28,575.21772017902,
Three River Rumble - RR,2016-05-15,Women Cat 4,16,21,653.80685816022,
Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,14,19,682.90466666667,
Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,15,17,596.393875,
Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,8,17,553.32950520833,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,5,19,528.53229571759,
Aaron Shafer Memorial RR,2018-04-21,Women Open,16,17,573.34189583333,
Three River Rumble - RR,2018-07-22,Women Cat 4/5,6,7,608.478,
Battle of Lewisburg Belfast Road Race,2019-08-4,Women Cat 3/4/5,1,3,,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Masters 40+,4,6,550,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Women Masters 40+,2,2,,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Masters 40+,5,5,,
