First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Santiago,Maldonado sciutti,Davis Bike Club 4th of July Criterium,2019-07-4,Men 17-18 Junior,9,10,484.348575,
Sebastian,Dow,Dunnigan Hills Road Race,2018-08-11,Men Cat 5,10,14,537.41925,
Clodagh,Mellett,San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,12,15,620.68911329452,
Matthew,Traceycook,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat Pro/1/2/3,8,8,486.80833333333,
Matthew,Traceycook,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 2/3,5,9,395.72,
Lauren,Desrosiers,Snelling Road Race,2016-02-20,Women Cat 4,21,39,606.80711403509,
Matthew,Traceycook,University Road Race,2015-08-23,Men Cat 4/5,2,43,369.24160265961,
Robert,Evans,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,28,49,341.79254901961,
Ellen,Noble,Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,3,24,342.1648,
Ellen,Noble,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,3,28,350.67671428571,
Ellen,Noble,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,3,25,353.50611111111,
Ellen,Noble,Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,2,21,352.437,
Alex,Wild,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,8,67,287.2840625,
Alex,Wild,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,5,65,303.04898517878,
Alex,Wild,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,3,95,303.64030690341,
Ellen,Noble,Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,2,16,354.02258819602,
